"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confinement_inertiel_électrostatique"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confinement_de_couleur"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confinement_inertiel_par_laser"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confinement_quantique"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosystème"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamique_des_fluides"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromodynamique_quantique"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Confinement_(biologie)"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Confinement_(mesure_sanitaire)"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Confinement_quantique"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Confinement_inertiel_électrostatique"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Confinement_de_couleur"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Confinement_inertiel_par_laser"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Confinement_thermo-rétractable"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Enceinte_de_confinement"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Confinement_industriel"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fusion_par_confinement_magnétique"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fusion_par_confinement_inertiel"
"http://fr.dbpedia.org/resource/Confinement","http://dbpedia.org/ontology/wikiPageLength",2034
"http://fr.dbpedia.org/resource/Confinement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Confinement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Confinement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Confinement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Confinement?oldid=182460329&ns=0"
"http://fr.dbpedia.org/resource/Confinement","http://fr.dbpedia.org/property/fr","liquide confiné"
"http://fr.dbpedia.org/resource/Confinement","http://fr.dbpedia.org/property/fr","confinement après l'accouchement"
"http://fr.dbpedia.org/resource/Confinement","http://fr.dbpedia.org/property/trad","Confined liquid"
"http://fr.dbpedia.org/resource/Confinement","http://fr.dbpedia.org/property/trad","Postpartum confinement"
"http://fr.dbpedia.org/resource/Confinement","http://fr.dbpedia.org/property/wiktionary","thésaurus:confinement/français"
"http://fr.dbpedia.org/resource/Confinement","http://fr.dbpedia.org/property/wiktionary","confinement"
"http://fr.dbpedia.org/resource/Confinement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Confinement"
