"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Italian_Airforce_KC-767-A_lining_up_on_runway_03_(33084100084).jpg"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_El_Dorado"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FAC120223112011LHR_(6398301769).jpg"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Boeing"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Tel_Aviv-David_Ben_Gourion"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Nagoya"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_E-767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_ravitailleur_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Tenerife-Nord"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_ravitailleur"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boeing_767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_Boeing_de_Wichita"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/wikiPageLength",9994
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Boeing"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_transport_militaire"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_2000"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_biréacteur"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_ravitailleur_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boeing_767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COL"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion_militaire"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boeing_KC-767?oldid=177816323&ns=0"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_KC-767J_of_404th_Squadron.jpg"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italian_Airforce_KC-767-A_lining_up_on_runway_03_(33084100084).jpg"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KC-767_Aeronautica_Militare_refueling_B-52H_2007.jpg"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FAC120223112011LHR_(6398301769).jpg"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://fr.dbpedia.org/property/légende","Un KC-767J de la force aérienne d'autodéfense japonaise."
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://fr.dbpedia.org/property/nom","Boeing KC-767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://fr.dbpedia.org/property/statut","En service"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Avion_ravitailleur"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://fr.dbpedia.org/property/miseEnService",2008-02-19
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://fr.dbpedia.org/property/paysConstructeur","USA"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://fr.dbpedia.org/property/premierVol",2005-05-21
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://fr.dbpedia.org/property/dateRetrait","Toujours en service"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://fr.dbpedia.org/property/dérivéDe","http://fr.dbpedia.org/resource/Boeing_767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_KC-767J_of_404th_Squadron.jpg?width=300"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boeing_KC-767"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q15623988"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/abstract","Le Boeing KC-767 est un avion ravitailleur militaire et de transport stratégique, dérivé du Boeing 767-200ER. Le ravitailleur reçu la dénomination KC-767A en 2002, après avoir été choisi par l'US Air Force pour remplacer l'ancien Boeing KC-135 Stratotanker, la version finalement utilisée par l'USAF étant depuis nommé Boeing KC-46."
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing_KC-767","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Boeing_Defense,_Space_&_Security"
