"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Michel_Berger"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Plamondon"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Daniel_Balavoine"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Luc_Plamondon"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chanteur_(chanson)"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Starmania"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_musicale"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_musique"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1978"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balavoine_sur_scène"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riviera_L.M."
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/wikiPageLength",2029
"http://fr.dbpedia.org/resource/Banlieue_nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Michel_Berger"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_comédie_musicale"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Daniel_Balavoine"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1978"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Starmania"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1978"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Luc_Plamondon"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Banlieue_nord?oldid=171101806&ns=0"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Starmania"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Daniel_Balavoine"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Luc_Plamondon"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Michel_Berger"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://fr.dbpedia.org/property/dateSinglePréc",1978
"http://fr.dbpedia.org/resource/Banlieue_nord","http://fr.dbpedia.org/property/dateSingleSuiv",1978
"http://fr.dbpedia.org/resource/Banlieue_nord","http://fr.dbpedia.org/property/durée","215.0"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://fr.dbpedia.org/property/enregistré",1978
"http://fr.dbpedia.org/resource/Banlieue_nord","http://fr.dbpedia.org/property/faceB","http://fr.dbpedia.org/resource/Quand_on_arrive_en_ville"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://fr.dbpedia.org/property/format",45
"http://fr.dbpedia.org/resource/Banlieue_nord","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Opéra-rock"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://fr.dbpedia.org/property/label","Riviera L.M. / Barclay"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Michel_Berger"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Luc_Plamondon"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Le_Chanteur_(chanson)"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Lucie_(chanson_de_Daniel_Balavoine)"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://fr.dbpedia.org/property/sorti",1978
"http://fr.dbpedia.org/resource/Banlieue_nord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Banlieue_nord"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/bSide","Quand on arrive en ville"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/runtime",215.0
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/Work/runtime","3.5833333333333335"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/abstract","Banlieue nord est une chanson composée par Michel Berger et écrite par Luc Plamondon pour la comédie musicale/opéra-rock Starmania en 1978. Le personnage de Johnny Rockfort, incarné par Daniel Balavoine dans la version de 1978, interprète cette chanson qui parle de sa vie dans la banlieue et sa rencontre d'amis à l'Underground Café. Daniel Balavoine reprendra Banlieue nord et Quand on arrive en ville lors de son concert à l'Olympia en 1981."
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Starmania"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Daniel_Balavoine"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Michel_Berger"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Le_Chanteur_(chanson)"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Opéra-rock"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Starmania"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Le_Chanteur_(chanson)"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Luc_Plamondon"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Michel_Berger"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Riviera_L.M."
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Lucie_(chanson_de_Daniel_Balavoine)"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/subsequentWorkDate","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Banlieue_nord","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Luc_Plamondon"
