"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge624904"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4079777-6"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1334084"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンガーミュンデ"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/آنگرمونده"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ангерминде"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1036350"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ангермюнде"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安格尔明德"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ангермюндэ"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/27eb9c35-f127-432f-ab83-9c1238b35596"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ангерминде"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անգերմյունդե"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/angermuende"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آنقرمونده"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ангермюнде"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ангермуьнде"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q490066"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ангермюнде"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Angermünde_(munisipyo)"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0489hn"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنگرمونده"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6550666/"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Angerminde"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243445669"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آنغرمونده"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/wikiPageID",4330274
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/wikiPageRevisionID",187023323
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Angermuende_05-2017_img06_MarketSq.jpg"
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandebourg"
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altkünkendorf"
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Manthe"
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_d'Allemagne"
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Brandebourg"
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Uckermark"
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_du_Saint-Esprit_(Angermünde)"
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_Saint-Pierre-et-Saint-Paul_d'Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Julius_Streichenberg"
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angermuende.de"
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/wikiPageLength",6437
"http://fr.dbpedia.org/resource/Angermünde","http://www.georss.org/georss/point","53.033333333333 14.0"
"http://fr.dbpedia.org/resource/Angermünde","http://www.georss.org/georss/point","53.033333 14.0"
"http://fr.dbpedia.org/resource/Angermünde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Brandebourg"
"http://fr.dbpedia.org/resource/Angermünde","http://xmlns.com/foaf/0.1/name","Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Angermünde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Angermünde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Angermünde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brandebourg"
"http://fr.dbpedia.org/resource/Angermünde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Angermünde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Angermünde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Angermünde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Angermünde?oldid=187023323&ns=0"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.0333
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.0
"http://fr.dbpedia.org/resource/Angermünde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Angermuende.png"
"http://fr.dbpedia.org/resource/Angermünde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angermuende_05-2017_img06_MarketSq.jpg"
"http://fr.dbpedia.org/resource/Angermünde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angermuende_GeschlossenOffen.jpg"
"http://fr.dbpedia.org/resource/Angermünde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angermuende_Geschichte_ohne_Ende.jpg"
"http://fr.dbpedia.org/resource/Angermünde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angermuende_Schmiedeberg_church.jpg"
"http://fr.dbpedia.org/resource/Angermünde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angermuende_Schmiedeberg_VLH2_2013.jpg"
"http://fr.dbpedia.org/resource/Angermünde","http://fr.dbpedia.org/property/blason","Wappen Angermuende.png"
"http://fr.dbpedia.org/resource/Angermünde","http://fr.dbpedia.org/property/cp",16278
"http://fr.dbpedia.org/resource/Angermünde","http://fr.dbpedia.org/property/latitude",53.0333
"http://fr.dbpedia.org/resource/Angermünde","http://fr.dbpedia.org/property/longitude",14
"http://fr.dbpedia.org/resource/Angermünde","http://fr.dbpedia.org/property/nom","Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://fr.dbpedia.org/property/superficie",326.44
"http://fr.dbpedia.org/resource/Angermünde","http://fr.dbpedia.org/property/altitude",50
"http://fr.dbpedia.org/resource/Angermünde","http://fr.dbpedia.org/property/maire","Frederik Bewer"
"http://fr.dbpedia.org/resource/Angermünde","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_d'Uckermark"
"http://fr.dbpedia.org/resource/Angermünde","http://fr.dbpedia.org/property/codecomm",12073008
"http://fr.dbpedia.org/resource/Angermünde","http://fr.dbpedia.org/property/immatriculation","UM"
"http://fr.dbpedia.org/resource/Angermünde","http://fr.dbpedia.org/property/indicatiftel",3331
"http://fr.dbpedia.org/resource/Angermünde","http://fr.dbpedia.org/property/weblabel","www.angermuende.de"
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Angermuende.png?width=300"
"http://fr.dbpedia.org/resource/Angermünde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Angermuende.png"
"http://fr.dbpedia.org/resource/Angermünde","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14 53.033332824707)"
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/areaTotal","324.21"
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/areaTotal","324.2"
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/areaCode","03331"
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/blazon","Wappen Angermuende.png"
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/codeSettlement","12 0 73 008"
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/elevation","50"
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/licenceLetter","UM"
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/personName","Angermünde"
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/populationTotal",14360
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/postalCode","16278"
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/abstract","Angermünde est une ville allemande située dans le land de Brandebourg, dans l'arrondissement d'Uckermark."
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Angermünde__Altitude__1"
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Uckermark"
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Uckermark"
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Angermünde","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Angermünde__Area__1"
