"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61340"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابراهام_سمولينسك"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027jqkz"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abraham_de_Smolensk"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Abraham_fan_Smolensk"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abraham_of_Smolensk"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аврамије_Смоленски"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аўрамій_Смаленскі"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50145067267966630283"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Abrahám_Smolenský"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abraham_of_Smolensk"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Smolensk"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Smolensk"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/wikiPageID",4670807
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/wikiPageRevisionID",182996041
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1549"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_orthodoxe"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Higoumène_russe"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1221"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1172"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_russe"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_orthodoxe"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysostome"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smolensk"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocryphe_biblique"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphrem_le_Syriaque"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eschatologie"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1221"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_d'Abraham"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_orthodoxe"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icône_(religion)"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Smolensk"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint_Abraham_of_Smolensk.jpg"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1150"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_le_Grand"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/wikiPageLength",3016
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Smolensk"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_orthodoxe"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Higoumène_russe"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_orthodoxe"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_orthodoxe"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1221"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_russe"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3rd"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abraham_de_Smolensk?oldid=182996041&ns=0"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Abraham_of_Smolensk.jpg"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avraamii_Smolenskii.jpg"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://fr.dbpedia.org/property/charte","saint"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://fr.dbpedia.org/property/légende","Abraham de Smolensk devant la ville de Smolensk"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Avraamii_Smolenskii.jpg?width=300"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abraham_de_Smolensk"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/abstract","Abraham de Smolensk est un moine et Higoumène de Smolensk."
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q91187063"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_orthodoxe"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4199058"
"http://fr.dbpedia.org/resource/Abraham_de_Smolensk","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Christianisme_orthodoxe"
