"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://dbpedia.org/ontology/wikiPageID",8312816
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://dbpedia.org/ontology/wikiPageRevisionID",182403004
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__janvier_1674"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Joseph_Vernet"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bernardino_Fergioni_Messine.png"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://dbpedia.org/ontology/wikiPageLength",915
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__janvier_1674"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bernardino_Fergioni?oldid=182403004&ns=0"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernardino_Fergioni_Messine.png"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bernardino_Fergioni_Messine.png?width=300"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bernardino_Fergioni"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://dbpedia.org/ontology/abstract","Bernardino Vincenzo Fergioni dit « Lo sbirretto » (Rome, 2 janvier 1674 - vers 1738) était un peintre italien de vues marines et ports de mer. Claude Joseph Vernet étudie dans l'atelier de Fergione à son arrivée à Rome en 1732."
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Art_marin"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Peinture_de_paysage"
"http://fr.dbpedia.org/resource/Bernardino_Fergioni","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
