"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1207557862"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alba_Maiolini"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3607835"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageID",10866729
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageRevisionID",183442231
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_sexuelle_dans_les_prisons_de_femmes"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1916"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marino_Girolami"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Grimaldi"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tueur_à_l'orchidée"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quando_le_donne_si_chiamavano_madonne"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_pour_un_massacre"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rino_Di_Silvestro"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOS_Concorde"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giallo_a_Venezia"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alba_Maiolini.jpg"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_italienne"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Simonelli"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanni_Loy"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Retour_du_Saint"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Antéchrist_(film)"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Landi"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Io_e_mia_sorella"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steno_(réalisateur)"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Verdone"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_secondo_tragico_Fantozzi"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stasera_a_casa_di_Alice"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursus_dans_la_terre_de_feu"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_violente"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dario_Argento"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paola_Maiolini"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Mattei"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2005"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Autre_Enfer"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Salce"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Terreur_des_zombies"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavio_Mogherini"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado_(film,_1966)"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umberto_Lenzi"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italo_Zingarelli"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_Hommes_armés"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulio_Petroni"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_sacco_bello"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enfer_dans_la_ville"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_De_Martino"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_a_demandé_la_main_de_ma_sœur"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_patata_bollente"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_braghe_del_padrone"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucio_Fulci"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_de_cheval"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruggero_Deodato"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figurant"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Sollima"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Castellani"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_express"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/wikiPageLength",3339
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2005"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_italienne"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1916"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alba_Maiolini?oldid=183442231&ns=0"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alba_Maiolini.jpg"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alba_Maiolini_and_Enzo_Santaniello_in_Furto_di_sera_(cropped1).jpg"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alba_Maiolini_and_Enzo_Santaniello_in_Furto_di_sera_(cropped1).jpg?width=300"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alba_Maiolini"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/abstract","Alba Maiolini née le 15 juillet 1916 à Rome et morte dans la même ville le 1er mars 2005 est une actrice italienne."
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Alba_Maiolini","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
