"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Gräfenberg,_Bavyera"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gräfenberg"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gräfenberg,_Forchheim"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Грефенберг"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6558310/"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gräfenberg"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قرفنبرق،_بایرن"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gräfenberg"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gräfenberg,_Bavaria"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gräfenberg,_Bavaria"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غريفنبرغ"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرفنبرگ،_بایرن"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Gräfenberg"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gräfenberg"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格雷芬贝格"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gräfenberg"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q502597"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/183144898685350290424"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грефенберг"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Грефенберг"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gräfenberg"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gräfenberg"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gräfenberg"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gräfenberg_(Baviera)"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грефенберг_(Баварія)"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレーフェンベルク"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Грефенберг"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gräfenberg,_Tyskland"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1080500"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جريفنبرج"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gräfenberg"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գրեֆենբերգ"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gräfenberg"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gräfenberg"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gräfenberg_(munisipyo)"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грефенберг"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fd1mb"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gräfenberg"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gräfenberg,_Bavaria"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4086777-8"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gräfenberg,_Bavaria"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://dbpedia.org/ontology/wikiPageID",4976338
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://dbpedia.org/ontology/wikiPageRevisionID",178899273
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Forchheim"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Bavière"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1172"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Haute-Franconie"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://dbpedia.org/ontology/wikiPageLength",1564
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.georss.org/georss/point","49.644444444444 11.249444444444"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.georss.org/georss/point","49.6444 11.2494"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Bavière"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://xmlns.com/foaf/0.1/name","Gräfenberg"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bavière"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Forchheim"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gräfenberg_(Bavière)?oldid=178899273&ns=0"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6444
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6444
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.2494
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.2494
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gräfenberg-altes-Rathaus-Nahaufnahme-16-05-2005.jpeg"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://fr.dbpedia.org/property/cp",91322
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://fr.dbpedia.org/property/latitude",49.6444
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://fr.dbpedia.org/property/longitude",11.2494
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://fr.dbpedia.org/property/légende","L’hôtel de ville de Gräfenberg."
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://fr.dbpedia.org/property/nom","Gräfenberg"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://fr.dbpedia.org/property/superficie",37.88
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://fr.dbpedia.org/property/altitude",433
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://fr.dbpedia.org/property/maire","Werner Wolf"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Haute-Franconie"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Forchheim"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://fr.dbpedia.org/property/codecomm",9474132
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://fr.dbpedia.org/property/immatriculation","FO"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://fr.dbpedia.org/property/indicatiftel",9192
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://fr.dbpedia.org/property/weblabel","www.graefenberg.de"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gräfenberg-altes-Rathaus-Nahaufnahme-16-05-2005.jpeg?width=300"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gräfenberg_(Bavière)"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_von_Gräfenberg.svg"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.249444007874 49.644443511963)"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.249400138855 49.644401550293)"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.249444007874 49.644443511963)"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://dbpedia.org/ontology/areaTotal","37.83"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://dbpedia.org/ontology/areaCode","09192"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://dbpedia.org/ontology/codeSettlement","09 4 74 132"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://dbpedia.org/ontology/elevation","433"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://dbpedia.org/ontology/licenceLetter","FO"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://dbpedia.org/ontology/personName","Gräfenberg"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://dbpedia.org/ontology/populationTotal",4106
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://dbpedia.org/ontology/postalCode","91322"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://dbpedia.org/ontology/thumbnailCaption","L’hôtel de ville de Gräfenberg."
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://dbpedia.org/ontology/abstract","Gräfenberg est une ville de Bavière (Allemagne), située dans l'arrondissement de Forchheim, dans le district de Haute-Franconie."
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)__Altitude__1"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Forchheim"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Forchheim"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_de_Haute-Franconie"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q2349940"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q1241149"
"http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Gräfenberg_(Bavière)__Area__1"
