"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0076306"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=boardingschool.htm"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=134191"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/29783/"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1319237"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Leidenschaftliche-Blumchen"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2225-CC56-87FA-AD68-8B54-2"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=194964.html?nopub=1"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v6349"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/22417"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/60eb0570b6474a3fbe2aafbd7567a193"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv9670/"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/40676,"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=9697"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04d_9fn"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Passion_Flower_Hotel"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q820246"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Отель_«Цветок_страсти»"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レッスンC"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Niente_vergini_in_collegio"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leidenschaftliche_Blümchen"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageID",14092451
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageRevisionID",185209524
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_érotique_des_années_1970"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Farwagi"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_virginité"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shake,_Rattle_and_Roll"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traunsee"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1978"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nastassja_Kinski"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_allemand"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_au_récit_initiatique"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Chapman"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Delbourg"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_pensionnat"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_érotique_allemande"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmunden"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_allemand"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/See_You_Later,_Alligator"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_littérature"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmportal.de"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptation_cinématographique"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Longrigg"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastmancolor"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Raab"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertha_von_Walther"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Haley"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Kracht"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seins_nus"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatort"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Francis_Lai"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'adolescence"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Baragli"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lai"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabiana_Udenio"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_sexualité_des_mineurs"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_érotique"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Suisse"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artur_Brauner"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://purl.org/dc/elements/1.1/title","Deux Heures de colle pour un baiser"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/wikiPageLength",5057
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_au_récit_initiatique"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'adolescence"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_allemand"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_virginité"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_sexualité_des_mineurs"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Suisse"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_érotique_des_années_1970"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1978"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_érotique_allemande"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_pensionnat"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Francis_Lai"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://xmlns.com/foaf/0.1/name","Deux Heures de colle pour un baiser"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_de_la_section"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deux_Heures_de_colle_pour_un_baiser?oldid=185209524&ns=0"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Nastassja_Kinski"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://fr.dbpedia.org/property/annéeDeSortie",1978
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://fr.dbpedia.org/property/durée","6000.0"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_érotique"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://fr.dbpedia.org/property/production","CCC Filmkunst GmbH"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/André_Farwagi"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://fr.dbpedia.org/property/scénario","Paul Nicholas"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://fr.dbpedia.org/property/scénario","d'après Roger Longrigg"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://fr.dbpedia.org/property/titre","Deux Heures de colle pour un baiser"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://fr.dbpedia.org/property/trad","Gerry Sundquist"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://fr.dbpedia.org/property/trad","Schloss Ort"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://fr.dbpedia.org/property/trad","The Passion Flower Hotel"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://fr.dbpedia.org/property/trad","Carolin Ohrner"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://fr.dbpedia.org/property/trad","Alwy Becker"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deux_Heures_de_colle_pour_un_baiser"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Nino_Baragli"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/filmRuntime",6000.0
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/releaseDate",1979-12-28
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/runtime","100"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/abstract","Deux Heures de colle pour un baiser (Leidenschaftliche Blümchen) est un film ouest-allemand réalisé par André Farwagi et sorti en 1978. Il s'agit d'une adaptation du roman britannique The Passion Flower Hotel de Roger Longrigg publié en 1962."
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Francis_Lai"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/André_Farwagi"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q4816418"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_érotique"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Récit_initiatique"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Fabiana_Udenio"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5553044"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nastassja_Kinski"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marion_Kracht"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kurt_Raab"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sean_Chapman"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Roger_Longrigg"
"http://fr.dbpedia.org/resource/Deux_Heures_de_colle_pour_un_baiser","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Allemand"
