"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Cold_Harbor"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/battles-of-Cold-Harbor"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コールドハーバーの戦い"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კოლდ-ჰარბორის_ბრძოლა"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сражение_при_Колд-Харборе"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Batalha_de_Cold_Harbor"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_خلیج_هاربر"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Cold_Harbor"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Slaget_ved_Cold_Harbor"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Cold_Harbor"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pertempuran_Cold_Harbor"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cold_Harborin_taistelu"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_Cold_Harbor"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d220"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cold_Harbor_Muharebesi"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Battaglia_di_Cold_Harbor"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Cold_Harbor"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Cold_Harbor"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slaget_vid_Cold_Harbor"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Cold_Harbor"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Beadu_Cealdre_Hȳðe"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85027921"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_von_Cold_Harbor"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Cold_Harbor"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q497797"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/خلیج_هاربر_دؤیوشو"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageID",947699
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageRevisionID",187776348
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysses_S._Grant"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Haw's_Shop"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Potomac"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_d'Ulysses_S._Grant"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_North_Anna"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Stoddert_Ewell"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1864"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_(guerre_de_Sécession)"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Spotsylvania"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_théâtre_oriental_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamunkey"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Totopotomoy_Creek"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Petersburg"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Gaines's_Mill"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Campagne_d'Overland"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lee"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrose_Powell_Hill"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Franklin_Butler_(homme_politique)"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USGrant.gif"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jubal_Anderson_Early"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winfield_Scott_Hancock"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1864_aux_États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Wilderness"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Virginie_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_McClellan"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Reekie"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_Robert_Lee"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Meade"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_corps_(armée_de_l'Union)"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cabell_Breckinridge"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fitzhugh_Lee"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ColdHarbor-June3.png"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ColdHarbor-June1.png"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Sept_Jours"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Waud"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chickahominy_(rivière)"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Old_Church"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Shenandoah"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hunter"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Sheridan"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/wikiPageLength",15309
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.georss.org/georss/point","37.59 -77.285"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Virginie_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_Robert_Lee"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_d'Ulysses_S._Grant"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_théâtre_oriental_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1864_aux_États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Campagne_d'Overland"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1864"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://xmlns.com/foaf/0.1/name","Bataille de Cold Harbor"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis_(1863-1865)"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États_confédérés_d'Amérique_(1863-1865)"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Cold_Harbor?oldid=187776348&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.59
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.285
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cold_Harbor_burial_party.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Cold_Harbor.png"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7th_NY_Heavy_Arty_in_Barlows_charge.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ColdHarbor-June1.png"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ColdHarbor-June3.png"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USGrant.gif"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://fr.dbpedia.org/property/date","--05-31"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Virginie"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://fr.dbpedia.org/property/lieu","Cold Harbor, en Virginie"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://fr.dbpedia.org/property/légende","La bataille de Cold Harbor par Kurz et Allison."
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Robert_Lee"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Ulysses_S._Grant"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://fr.dbpedia.org/property/conflit","Bataille de Cold Harbor"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://fr.dbpedia.org/property/issue","Victoire de la Confédération"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://fr.dbpedia.org/property/pertes","ou disparus"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Cold_Harbor.png?width=300"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Cold_Harbor"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.285003662109 37.590000152588)"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.285003662109 37.590000152588)"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/depictionDescription","La bataille de Cold Harbor par Kurz et Allison."
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/endDate",1864-06-12
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/result","Victoire de la Confédération"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/startDate",1864-05-31
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/abstract","La bataille de Cold Harbor est une bataille de la guerre de Sécession qui se déroula en Virginie du 31 mai au 12 juin 1864 et qui opposa les armées de Grant et de Lee. Cuisante défaite de l'Union, elle met un terme à la campagne de 1864 du général Grant. Elle reste dans les mémoires comme l'une des plus sanglantes batailles de l'histoire américaine et aussi l'une des plus controversées. En effet, des milliers de soldats de l'Union furent massacrés dans des assauts frontaux désespérés contre les fortifications confédérées de l'armée du général Lee. Sur cet événement, Grant écrivit dans ses mémoires : « J'ai toujours regretté que le dernier assaut à Cold Harbor ait été donné. Je dirais la même chose de l'assaut du 22 mai 1863 à Vicksburg. À Cold Harbor, aucun avantage ne fut gagné justifiant les pertes éprouvées. »"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor__owl:Thing__2"
"http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Cold_Harbor__owl:Thing__1"
