"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrette"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armagnacs"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Colmar"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombe"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(apôtre)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eguisheim"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1464"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_d'hébergement_pour_personnes_âgées_dépendantes"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammerschwihr"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1160"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1537"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1204"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procession_religieuse"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Noir_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_procession"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_croisade"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banderole"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutz"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beblenheim"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barberousse"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porche_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1648"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaysersberg"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_romane"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1175"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Maulbronn"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallon"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héribert_de_Cologne"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1122"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucifixion"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orbey_032.JPG"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbe_d'Héliopolis"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orbey_055.JPG"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dié-des-Vosges"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Bonhomme_(Vosges)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1198"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1595"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_d'Autriche_(1559-1621)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:François_Walter-Pairis.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Blanc_(massif_des_Vosges)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1205"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_III"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1625"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1568"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Lucelle"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_III_(pape)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Paysans_allemands"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1190"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(art)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1507"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Morimond"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tablette"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châsse"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émail_(verre)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Pauvres_Dames"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1444"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mendiant"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1138"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucelle_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mittelwihr"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1139"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1929"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1155"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigolsheim"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1328"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scherwiller"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Ribeaupierre"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaillon_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymnaire"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laiton"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_mosan"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_humain"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuron_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1452"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katzenthal"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Alsace"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaefferkopf"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vraie_Croix"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abbaye_de_Pairis_Rothmuller.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapoutroie"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1168"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_III"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Strasbourg"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moine"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cn-telma.fr/cartulR/entite741/"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesecuriesdelabbaye.com/"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/wikiPageLength",17089
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://www.georss.org/georss/point","48.117252777778 7.1275555555556"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1139"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1929"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_romane"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://xmlns.com/foaf/0.1/homepage","http://www.lesecuriesdelabbaye.com/"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
