"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_de_radoub"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furtivité"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille_SST"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Balao"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surplus_militaire"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Marine_vénézuélienne"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennant_number"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracas"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:S31ARASalta.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-300"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VAS-525"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_sous-marins"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barge_(bateau)"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabotage"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_209"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soukhoï_Su-30"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Kilo"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Tench"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carénage_(bateau)"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_d'accumulateurs"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fond_marin"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Carabobo"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Chávez"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'armes"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_vénézuélienne"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/wikiPageLength",9523
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Marine_vénézuélienne"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_sous-marins"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_sous-marins_du_Venezuela?oldid=190944186&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S31ARASalta.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/S31ARASalta.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_sous-marins_du_Venezuela"
"http://fr.dbpedia.org/resource/Liste_des_sous-marins_du_Venezuela","http://dbpedia.org/ontology/abstract","La liste des sous-marins du Venezuela rassemble les sous-marins commandés ou exploités par la Marine vénézuélienne au fil des ans."
