"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbon_de_Rochefort_(attesté_en_1118)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1518"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomte"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1432"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1431"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_de_Donges"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1567"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1222"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1444"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lorraine"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Alègre"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1521"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Fougeray"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonabes_II_de_Rochefort"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1439"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_d'Amboise"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1230"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_VII_de_Monfort"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1316"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_ducs_d'Elbeuf.svg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-en-Saint-Malo"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1524"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1630"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1313"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taillebourg_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_VII_d'Harcourt"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1569"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_de_France_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_nobles"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1320"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneurie_bretonne"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1118"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Jean_IV_de_Rieux.svg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_d'Aumale"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaugency"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_(acte)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1570"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_de_Rieux"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancenis"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Harcourt"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Montfort-sur-Meu"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harcourt"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Rochefort-en-Terre_(Morbihan).svg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Montauban"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1526"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_seigneuriale"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:3-_facade_chateau_de_Rochefort_en_Terre.jpg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Calletot"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1574"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1531"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin_(titre)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Auray_(1364)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1327"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1532"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_de_Guémené"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_VIII_de_La_Jaille"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1445"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_de_Rochefort"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rieux"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Ier_de_Rieux"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couëron"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanlay"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_II_de_Rieux"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_IX_de_Rohan"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cranhac"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaut_Ier_de_Rochefort"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibault_II_de_Rochefort"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibault_IV_de_Rochefort"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1631"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Coligny_d'Andelot"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Landal"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_VI_d'Ancenis"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_V_d'Ancenis"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chabot"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_IV_de_Châteaubriand"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Salm-Salm"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1342"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rochefort-en-Terre"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_de_Rochefort"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1347"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1240"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_général_(France)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rohan"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1341"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moine"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1340"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Montafilan"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1350"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Rieux"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1356"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintin"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1458"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1354"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Rochefort"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Rohan-Guémené"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Derval"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gacilly"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Laval_(1504_†_1526)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1586"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Rochefort_du_Henleix"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonabes_de_Rochefort"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Thouars"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Klots"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rieux_(Morbihan)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_(armée)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Rieux"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneur"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Rochefort_du_Henleix"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyonne_de_Rochefort_du_Henleix"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucé_(Orne)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_VIII_de_Montfort"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1260"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_du_Pont-l'Abbé"
