"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:5850"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtbnf4dSz1IR/"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Sun"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Sun"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3634529"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/sun"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046626"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/sun"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wwwadd.zah.uni-heidelberg.de/datenbanken/aricns/cnspages/4c00001.htm"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q33965_(sat)-Rocky_734-ᱥᱤᱧ_ᱪᱟᱸᱫᱚ.wav"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sola"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0239071.xml"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19571370"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sol"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Jant"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सूर्य"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Matoari"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7030634"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Шись"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Sulegl"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Sonne"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://pnt.dbpedia.org/resource/Ήλος"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Рагъ"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Solel"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Solé"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://pdc.dbpedia.org/resource/Sunn"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sunce"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Sonn"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Чи_(пертпельксэнь_вал)"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Päike"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ဝၼ်း"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Piäiváš"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00075170n"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q525"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მზე"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سج"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/זון"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Нарн"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱥᱤᱧ_ᱪᱟᱸᱫᱚ"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/හිරු"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Сонце"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sólin"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Солнце"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Малх"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Soli"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Küneş"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Quyosh"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sonne"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Zunne"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خورشید"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://rmy.dbpedia.org/resource/Kham"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Matahari"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Nĭk-tàu"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/太阳"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zon"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/सुरुज"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://iu.dbpedia.org/resource/ᓯᕿᓂᖅ"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Lā"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i86272"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Solely"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://bi.dbpedia.org/resource/San"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Нар"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Grian"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sun"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sol"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/太陽"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Күн"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดวงอาทิตย์"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://kg.dbpedia.org/resource/Ntangu"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85130462"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mặt_Trời"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সূর্য"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Son"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://chy.dbpedia.org/resource/Éše'he"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/خۆر"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सूर्य"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/Quyash"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept16562"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/ᏅᏓ"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хур"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Малх"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nap"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Sole"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ସୂର୍ଯ୍ୟ"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Sol"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Слънце"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://cr.dbpedia.org/resource/ᒌᔑᑳᐅᐲᓯᒽ"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sun"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Sol"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Solen"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Шонді"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸੂਰਜ"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Sol"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Кечӹ_(астрономи)"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sunce"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Soare"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Solen"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Howl"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Шунды"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Tafukt_(itri)"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Willka"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://nia.dbpedia.org/resource/Luo"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://nqo.dbpedia.org/resource/ߕߋ߬ߟߋ"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://na.dbpedia.org/resource/Ekwan"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सूर्द्यः"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Adlaw"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://mnw.dbpedia.org/resource/တ္ၚဲ"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/ꯅꯨꯃꯤꯠ"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Wɩsɩ"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://lg.dbpedia.org/resource/Enjuba"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://mad.dbpedia.org/resource/Are"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Шонді"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ks.dbpedia.org/resource/آفتاب"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Matahari"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/နေ"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Suraj"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ik.dbpedia.org/resource/Siqiñiq"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ti.dbpedia.org/resource/ጸሓይ"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/San"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://tw.dbpedia.org/resource/Ewia"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الشمس"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Soreli"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Ilanga"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://tum.dbpedia.org/resource/Zuwa"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sol"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://skr.dbpedia.org/resource/سورج"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://sm.dbpedia.org/resource/La"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://astrothesaurus.org/uat/1693"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://tay.dbpedia.org/resource/wagi'"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Sol"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://pih.dbpedia.org/resource/San"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4055562-8"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/لمر"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/2536"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://shi.dbpedia.org/resource/Tafukt"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Xemx"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Saule"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сонце"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Päiväine"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Sole"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/San"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/ཉི་མ།"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Tonatih"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ami.dbpedia.org/resource/Cidal"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://pwn.dbpedia.org/resource/Qadaw"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஞாயிறு_(விண்மீன்)"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/خارشید"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/Daengngoenz"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/השמש"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Inti"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Päiväine"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sołe"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Sinne"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/태양"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Grian"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شمس"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Heol"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Masoandro"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సూర్యుడు"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Jóhonaaʼéí"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jua"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sunce"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/solri"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Sune"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Zunne"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सूर्य"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ბჟა"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Sünn"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/قۇياش"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Saulė"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Хүн_(сылдыс)"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Srengéngé"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Beaivváš"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Słyńco"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/އިރު"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Офтоб"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sonce"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Sol"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Sun"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Tici"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://tcy.dbpedia.org/resource/ಸೂರ್ಯ"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sol"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Òrùn"
