"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01015"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt2e6Kv9utwO/"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6446366/"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Арбињије"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أربينيو_(أين)"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آربینیو"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اربيجنيو"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արբինյո"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Арбиньё"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔比尼约"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204156"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آربینیو"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arboys-en-Bugey"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07tnvl"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Arbinyö"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АгӀбиньоь"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/146571"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арбіньє"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арбиньё"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아르비뉴"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageID",307677
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageRevisionID",183942536
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bois"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyrieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césaire_Nivière"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Luyrieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colomieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Parra"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-les-Paroisses"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_l'Ain"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboys_en_Bugey"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andert-et-Condon"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Belley"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Furans_Neige.JPG"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brens_(Ain)"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prémeyzel"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/wikiPageLength",5533
"http://fr.dbpedia.org/resource/Arbignieu","http://www.georss.org/georss/point","45.728333333333 5.6505555555556"
"http://fr.dbpedia.org/resource/Arbignieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_l'Ain"
"http://fr.dbpedia.org/resource/Arbignieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Arbignieu","http://xmlns.com/foaf/0.1/name","Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arbignieu?oldid=183942536&ns=0"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7283
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.65056
"http://fr.dbpedia.org/resource/Arbignieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Furans_Neige.jpg"
"http://fr.dbpedia.org/resource/Arbignieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Étienne_Arbignieu_Arboys_Bugey_9.jpg"
"http://fr.dbpedia.org/resource/Arbignieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Arbignieu_(Ain).svg"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/blason","Blason de la ville de Arbignieu .svg"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/charte","localité"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/commons","Category:Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Arboys_en_Bugey"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/cp",1300
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/dateFusion",2016-01-01
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/début","janvier 2016"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/latitude",45.7294
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/longitude",5.6511
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/légende","L'église Saint-Étienne."
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/nom","Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/superficie",13.07
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/titre","Liste des maires délégués"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/wiktionary","Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/altMaxi",495
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/altMini",221
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/insee",1015
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Andert-et-Condon"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Colomieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/ouest","Saint-Bois"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Peyrieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/ville","Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/identité","Daniel Girardet"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/identité","Michel-Charles Riera"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/identité","Charles Berger"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Germain-les-Paroisses"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Brens_(Ain)"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Prémeyzel"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Belley"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/géolocDépartement","Ain"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/maireDélégué","Michel-Charles Riera"
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/mandatMaireDélégué",2020
"http://fr.dbpedia.org/resource/Arbignieu","http://fr.dbpedia.org/property/nouvelleville","http://fr.dbpedia.org/resource/Arboys_en_Bugey"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Étienne_Arbignieu_Arboys_Bugey_9.jpg?width=300"
"http://fr.dbpedia.org/resource/Arbignieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Arbignieu_(Ain).svg"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6505556106567 45.728332519531)"
