"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スロベニア社会主義共和国"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Socialist_Republic_of_Slovenia"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Словения_Социалистик_Җөмһүрияте"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Социалистическая_Республика_Словения"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯洛文尼亚社会主义共和国"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4055302-4"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جمهوری_سوسیالیستی_اسلوونی"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Socialistiska_republiken_Slovenien"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σοσιαλιστική_Δημοκρατία_της_Σλοβενίας"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Socialistische_Republiek_Slovenië"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/República_Socialista_da_Eslovénia"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Социјалистичка_Република_Словенија"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/República_Socialista_de_Eslovenia"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Republica_Socialista_d'Eslovenia"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Repùbrica_Sotzialista_de_Islovènia"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اشتراکی_جمہوریہ_سلووینیا"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Republik_Sosialis_Slovenia"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sozialistische_Republik_Slowenien"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243434342"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/República_Socialista_de_Eslovenia"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Republik_Sosialis_Slovenia"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרפובליקה_הסוציאליסטית_של_סלובניה"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соціалістична_Республіка_Словенія"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Repubblica_Socialista_di_Slovenia"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სლოვენიის_სოციალისტური_რესპუბლიკა"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Socijalistička_Republika_Slovenija"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Социјалистичка_Република_Словенија"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اشتراکی_جمہوریہ_سلووینیا"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Republika_Socialiste_e_Sllovenisë"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Socialistická_republika_Slovinsko"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Slovėnijos_Socialistinė_Respublika"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/República_Socialista_d'Eslovènia"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Slovenian_sosialistinen_tasavalta"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageID",3211523
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageRevisionID",188559275
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_fédéré"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovène"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Kučan"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljubljana"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hungary_1940.svg"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1990"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_communistes_de_Slovénie"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1945"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinar_yougoslave"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_la_Slovénie"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:République_fédérative_socialiste_de_Yougoslavie"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_libre_de_Trieste"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Yougoslavie"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_Slovénie"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Italy_(1861-1946)_crowned.svg"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dislocation_de_la_Yougoslavie"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_fédérative_socialiste_de_Yougoslavie"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Slovenia.svg"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zdravljica"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Slovénie"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie_(1920-1946)"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Yougoslavie"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_normale_d'Europe_centrale"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_de_l'État_slovène"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_d'été_d'Europe_centrale"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Slovénie"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Germany_1933.svg"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel_coordonné"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naprej_zastava_slave"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Kingdom_of_Yugoslavia.svg"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Free_Territory_Trieste_Flag.svg"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageExternalLink","https://sl.wikisource.org/wiki/Ustava_Socialisti%C4%8Dne_republike_Slovenije_%281974%29"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/wikiPageLength",5469
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Slovénie"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:République_fédérative_socialiste_de_Yougoslavie"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1945"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1990"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Yougoslavie"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://xmlns.com/foaf/0.1/name","République socialiste de Slovénie"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sl"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/République_socialiste_de_Slovénie?oldid=188559275&ns=0"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Slovenia_(1945-1991).svg"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Slovenia.svg"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany_1933.svg"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Free_Territory_Trieste_Flag.svg"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locator_map_Slovenia_in_Yugoslavia.svg"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Kingdom_of_Yugoslavia.svg"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy_(1861-1946)_crowned.svg"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Socialist_Republic_of_Slovenia.svg"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hungary_1940.svg"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/blason","Coat of Arms of the Socialist Republic of Slovenia.svg"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/carte","Locator map Slovenia in Yugoslavia.svg"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/drapeau","Flag of Slovenia .svg"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/légende","Localisation de la Slovénie  au sein de la Yougoslavie."
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/nom","Socialistična republika Slovenija"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/population",1913355
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Fichier:Free_Territory_Trieste_Flag.svg"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Fichier:Flag_of_Italy_(1861-1946)_crowned.svg"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Territoire_libre_de_Trieste"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Royaume_de_Yougoslavie"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hungary_1940.svg"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Kingdom_of_Yugoslavia.svg"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Royaume_de_Hongrie_(1920-1946)"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Fichier:Flag_of_Germany_1933.svg"
