"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Moyen_Âge_dans_l'Ain"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_de_noblesse"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambérieux-en-Dombes"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_l'Ain"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Thurigneux"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_Sires_de_Villars"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale_de_Saint-Jean-de-Thurigneux"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Loyes"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Dombes"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trévoux"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale_de_Villars"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Ambérieux-en-Dombes"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Généalogie_patronymique"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/burgkbresse.htm%23_Toc28959741"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://dbpedia.org/ontology/wikiPageLength",7335
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Dombes"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trévoux"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Moyen_Âge_dans_l'Ain"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Généalogie_patronymique"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_l'Ain"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://xmlns.com/foaf/0.1/homepage","http://fmg.ac/MedLands"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Comté_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Famille"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_de_Villars?oldid=183962348&ns=0"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Famille_de_Villars.svg"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/année",2020
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/blason","Famille de Villars.svg"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/consultéLe","octobre 2020"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/id","MedLands"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/nom","Famille de Villars"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/période","Début du - Fin du"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/site","fmg.ac/MedLands"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/texte","Les armes de la famille de Villars se blasonnent ainsi : 

de gueules fretté d'or de six pièces. Blason apparu vers le ...

Devise des Villars est : ...."
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/titre","Burgundy Kingdom — Bresse & Bugey — Chapter 8. Seigneurs de Thoire et Villars"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/url","http://fmg.ac/Projects/MedLands/burgkbresse.htm%23_Toc28959741"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/l",80
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/legende","Famille de Villars"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/img","Famille de Villars.svg"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/blasonnement","De gueules fretté d'or de six pièces"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/château","http://fr.dbpedia.org/resource/Château_de_Loyes"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/château","http://fr.dbpedia.org/resource/Motte_castrale_de_Saint-Jean-de-Thurigneux"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/château","http://fr.dbpedia.org/resource/Motte_castrale_de_Villars"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/château","http://fr.dbpedia.org/resource/Château_d'Ambérieux-en-Dombes"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/fiefs","http://fr.dbpedia.org/resource/Saint-Jean-de-Thurigneux"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/fiefs","http://fr.dbpedia.org/resource/Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://fr.dbpedia.org/property/fonc.Ecclésia","Chanoines-comtes de Lyon"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Famille_de_Villars.svg?width=300"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_de_Villars"
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://dbpedia.org/ontology/abstract","Les sires de Villars comptaient parmi les principaux barons des Pays de l'Ain et leur autorité s'étendait, au XIIe siècle, sur la majeure partie de la Dombes, dans ce qui deviendra le département de l'Ain. L'existence de cette puissante famille fut cependant relativement brève car si elle est mentionnée de façon certaine au début du XIe siècle, elle s'éteignit dès la fin du siècle suivant avec la mort, sans héritier masculin, d'Étienne II de Villars et se fondit dans la famille de Thoire-Villars."
"http://fr.dbpedia.org/resource/Famille_de_Villars","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
