"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(powiat_de_Koszalin)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(Grande-Pologne)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(powiat_de_Myślibórz)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(Gubin)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(Miechów)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(Opole)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(Lubliniec)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(Maków)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Piaseczno"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(Basse-Silésie)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(Bełchatów)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(Cracovie)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(Częstochowa)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Bielsko-Biała"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(Bielsko)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(Bochnia)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(Węgrów)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(gmina)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(Szydłowiec)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(Varsovie-ouest)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Bełchatów"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(Żuromin)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Silésie"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_d'Oświęcim"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(ville)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(Żary)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Żuromin"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(Piaseczno)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(Podlachie)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Żary"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Przasnysz"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(Ostrołęka)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(Oświęcim)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(Rymanów)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(Sierpc)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(Przasnysz)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łazy_(Radomsko)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Bochnia"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(Radomsko)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(Piaseczno)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(Podlachie)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(Ostrołęka)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(Oświęcim)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(Miechów)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(Opole)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(Lubliniec)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(Maków)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(Jarosław)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(Lublin)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(Grande-Pologne)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(Gubin)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(Cracovie)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(Częstochowa)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(Bielsko)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(Bochnia)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(Basse-Silésie)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(Bełchatów)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(powiat_de_Koszalin)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(powiat_de_Myślibórz)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(Żuromin)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(ville)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(Żary)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(Węgrów)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(gmina)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(Szydłowiec)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(Varsovie-ouest)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(Rymanów)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(Sierpc)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Łazy_(Przasnysz)"
"http://fr.dbpedia.org/resource/Łazy","http://dbpedia.org/ontology/wikiPageLength",2785
"http://fr.dbpedia.org/resource/Łazy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Łazy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Łazy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Łazy?oldid=171586886&ns=0"
"http://fr.dbpedia.org/resource/Łazy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Łazy"
