"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/萨恩人"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_people"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85117072"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bušmėnai"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v2x2"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bušmeņi"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bosìmani"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/San"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_(volk)"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/San"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בושמנים"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bušmanid"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산족_(아프리카)"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bušmani"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_(Volk)"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوشمن"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബുഷ്‌മെൻ"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/San"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Grmičarji"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Křováci"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p10421"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бушмены"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q172365"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン人"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sanit"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شعب_بوشمن"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11974551j#about"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_(popolo)"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sãs"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬੁਸ਼ਮੈਨ"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Ibucmanen"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Boŝmanoj"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/桑人"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sanfolk"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/San"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suku_San"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бушмени"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бушмани"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சான்_மக்கள்"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageID",103693
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageRevisionID",190306919
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_khoïsan"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_australe"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseurs-cueilleurs_en_Afrique"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botswana_Christian_Council"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wandering_hunters_(Masarwa_bushmen),_North_Kalahari_Desert.jpg"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Hope"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_tuu"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Falsificateurs"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Bello"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Commissariat_des_Nations_unies_pour_les_réfugiés"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/!Kung"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bushmen_San.jpg"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Namibie"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haiǁom"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_kxʼa"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safari"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Wittezaele"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur-cueilleur"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamant"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bush_(paysage)"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple_autochtone"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_subsaharienne"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_khoe"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_du_Cederberg"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boers"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nama_(peuple)"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politiquement_correct"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:San-Paintings_Murewa_ZW.jpg"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamanisme"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botswana"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:San-Elephant_Murewa_ZW.jpg"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Uys"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bantous"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_matrilinéaire"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsie_Vaalbooi"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurens_van_der_Post"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_peuples_autochtones"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tswana_(peuple)"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jardin_secret_des_Bushmen"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_nigéro-congolaises"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastoralisme"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_dieux_sont_tombés_sur_la_tête"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:San_tribesman.jpg"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clic_(phonétique)"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bushmanland"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aborigènes_d'Australie"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_chasseur-cueilleur_d'Afrique"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Giniewski"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Botswana"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Beers"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exonymie"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xhosa_(langue)"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braconnage"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_du_Kalahari"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khoïkhoï_(peuple)"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_de_Matjiesrivier"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Survival_International"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Iowa"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_dcmOVUQnPs"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sosbushmen.romandie.com/"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageExternalLink","http://survival-international.org/tribes.php%3Ftribe_id=11"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uiowa.edu/~africart/toc/people/San.html"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unhcr.org/refworld/topic,463af2212,469f2cc62,469f386e88,0.html"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unhcr.org/refworld/topic,463af2212,469f2cc62,469f38c1e,0.html"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageExternalLink","http://survivalfrance.org/tribes.php%3Ftribe_id=164"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/international/story/0,,1971197,00.html%3Fgusrc=rss&feed=1"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=RZwNAQAAIAAJ&"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/wikiPageLength",18544
"http://fr.dbpedia.org/resource/San_(peuple)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Botswana"
"http://fr.dbpedia.org/resource/San_(peuple)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/San_(peuple)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Namibie"
"http://fr.dbpedia.org/resource/San_(peuple)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_chasseur-cueilleur_d'Afrique"
"http://fr.dbpedia.org/resource/San_(peuple)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_peuples_autochtones"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Af"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
