"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Presbyterianizmus"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пресвитерианство"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Presbiterianisme"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Presbiterianismoa"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:장로교"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Prezbiterianism"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Presbiterianesimo"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πρεσβυτεριανισμός"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Presbiterianisme"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Prezbiterisms"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Presbiterianismo"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Presbyterianism"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پرسبیتری"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Presbiterianismo"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Presbyterianismus"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Presbyterianismus"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پریسبیٹیرین_کلیسیا"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Église_calviniste"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://dbpedia.org/ontology/wikiPageID",6711223
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://dbpedia.org/ontology/wikiPageRevisionID",91056347
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2004/02/skos/core#prefLabel","Presbytérianisme"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_protestantisme"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Presbytérianisme?oldid=91056347&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mouvement_protestant"
"http://fr.dbpedia.org/resource/Catégorie:Presbytérianisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Calvinisme"
