"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жозеран"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242320119"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1218441"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qhbc2"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЖозегӀан"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Жозеран"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jauserens"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageID",3934586
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageRevisionID",190114977
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_de_Chabrol"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_majoritaire_plurinominal"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Georges-de-Mons"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indo-européen_commun"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artonne"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:63181-Jozerand-Sols.png"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Combronde"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combrailles"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Duban"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_haut_allemand"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Agoulin"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montcel_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champs_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combronde"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Combrailles_Sioule_et_Morge"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_144"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A71_(France)"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panachage"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manzat"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-la-Croix"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=60465"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wikiPageLength",17922
"http://fr.dbpedia.org/resource/Jozerand","http://www.georss.org/georss/point","46.025555555556 3.0969444444444"
"http://fr.dbpedia.org/resource/Jozerand","http://www.georss.org/georss/point","46.0263888889 3.09777777778"
"http://fr.dbpedia.org/resource/Jozerand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Jozerand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Jozerand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Jozerand","http://xmlns.com/foaf/0.1/name","Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jozerand?oldid=190114977&ns=0"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0264
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0256
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.09694
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.09778
"http://fr.dbpedia.org/resource/Jozerand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Jozerand_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Jozerand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Joserand.jpg"
"http://fr.dbpedia.org/resource/Jozerand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/63181-Jozerand-Sols.png"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/blason","Blason ville fr Jozerand .svg"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/commune","Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/cp",63460
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/début",""
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/latitude",46.0264
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/longitude",3.09778
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/légende","L'entrée du château."
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/nom","Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/superficie",10.76
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/altMaxi",549
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/altMini",357
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/insee",63181
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/maire","André Languille"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Champs_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Combronde"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/identité","André Languille"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/identité","Daniel Chaneboux"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Saint-Agoulin"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Hilaire-la-Croix"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Artonne"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Montcel_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Georges-de-Mons"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/dateÀJour",2021-09-21
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/géolocDépartement","Puy-de-Dôme/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Jozerand","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Combrailles_Sioule_et_Morge"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Joserand.jpg?width=300"
"http://fr.dbpedia.org/resource/Jozerand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Jozerand_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0969443321228 46.025554656982)"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0977778434753 46.026390075684)"
"http://fr.dbpedia.org/resource/Jozerand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0969443321228 46.025554656982)"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/areaTotal","10.76"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/blazon","Blason ville fr Jozerand (Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/inseeCode","63181"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/inseeCode",""
