"subject","predicate","object"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Val-d'Épy"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Val_d’Épy"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28472201"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Val-d'Épy"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageID",9739025
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageRevisionID",190967667
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourcia"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florentia"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien_(Jura)"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Porte_du_Jura"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Suran"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senaud"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Balme-d'Épy"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_nouvelles_créées_en_2016"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoissia"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_du_Jura"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coligny_(Ain)"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-d'Étreux"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Épy_(commune_déléguée)"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois-Châteaux"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanc-lès-Saint-Amour"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Amour"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Territoire_Val_d'Épy_noms_2018.svg"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revermont"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantey"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Jura"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revermont_jurassien"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villechantria"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_fondée_en_2016"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salavre"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wikiPageLength",11026
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.georss.org/georss/point","46.3836 5.3989"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.georss.org/georss/point","46.382777777778 5.3986111111111"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_fondée_en_2016"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revermont_jurassien"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://xmlns.com/foaf/0.1/name","Val-d'Épy"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Val-d'Épy?oldid=190967667&ns=0"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3828
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3836
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.3989
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.39861
"http://fr.dbpedia.org/resource/Val-d'Épy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Territoire_Val_d'Épy_noms_2018.svg"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Val_Épy_4.jpg"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/charte","commune nouvelle"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/commune","Nantey"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/commune","La Balme-d'Épy"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/commune","Senaud"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/commune","Florentia"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/cp",39160
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/début","janvier 2016"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/latitude",46.3836
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/longitude",5.3989
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/légende","La mairie."
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/nom","Val-d'Épy"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/superficie",25.35
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/altMaxi",620
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/altMini",285
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/est","Val Suran"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/insee",39209
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/maire","Michel Ganneval"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Thoissia"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/ouest","Coligny"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Les_Trois-Châteaux"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/sud","Val Suran"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/ville","Val-d'Épy"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/identité","Michel Ganneval"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/nordOuest","Les Trois Châteaux"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/sudOuest","Salavre"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Amour"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/chefLieu","Val-d'Épy"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_du_Jura"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/géolocDépartement","Jura/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Porte_du_Jura"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Val_Épy_4.jpg?width=300"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Val-d'Épy"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3986110687256 46.382778167725)"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3986110687256 46.382778167725)"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3989000320435 46.383598327637)"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/areaTotal","22.38"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/areaTotal","25.35"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/inseeCode","39209"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/maximumElevation",620.0
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/minimumElevation",285.0
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/personName","Val-d'Épy"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/populationTotal",334
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/postalCode","39160"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/postalCode","39160, 39320"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/postalCode","39320"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/thumbnailCaption","La mairie."
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/abstract","Val-d’Épy est, depuis le 1er janvier 2016, une commune nouvelle française située dans le département du Jura en région Bourgogne-Franche-Comté, née de la fusion de l'ancienne commune Val-d'Épy avec ses voisines Florentia, Nantey et Senaud, les quatre communes fusionnées devenant communes déléguées. Le 1er janvier 2018, La Balme-d'Épy intègre la commune nouvelle."
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Val-d'Épy__Altitude__1"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Amour"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Val_Suran"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Villechantria"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Porte_du_Jura"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Thoissia"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Les_Trois-Châteaux"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Val_Suran"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Salavre"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Les_Trois-Châteaux"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Coligny_(Ain)"
"http://fr.dbpedia.org/resource/Val-d'Épy","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Val-d'Épy__Area__1"
