"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parchim"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_novembre"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_mars"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1343"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_de_Mecklembourg-Werle-Güstrow"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1331"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_de_Mecklembourg-Werle-Goldberg"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Mecklembourg-Stargard"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mecklembourg-Werle"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1354"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageLength",1813
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1354"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mecklembourg-Werle"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nicolas_IV_de_Mecklembourg-Werle-Goldberg?oldid=188319914&ns=0"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nicolas_IV_de_Mecklembourg-Werle-Goldberg"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_Werle_Principality.svg"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/abstract","Nicolas IV de Mecklembourg-Werle-Goldberg surnommé « Poogenoge » (c'est-à-dire Yeux de cochon) né avant 1331 mort entre le 14 mars et le 16 novembre 1354) corégent en 1343 prince de Werle-Goldberg à Parchim de 1352 à sa mort."
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Jean_IV_de_Mecklembourg-Werle-Goldberg"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q110153779"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg"
"http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q6296095"
