"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brother_Where_You_Bound"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ee113645-7a6c-377c-91ac-e5cae75315d0"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brother_Where_You_Bound"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j7xsg"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brother_Where_You_Bound"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brother_Where_You_Bound"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Brother_Where_You_Bound"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q990807"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageID",1101489
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageRevisionID",188609432
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannonball_(chanson_de_Supertramp)"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dougie_Thomson"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1985"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Page"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Supertramp"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Gilmour"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supertramp"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Hodgson"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_solo"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_A&M_Records"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_rythmique"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synclavier"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Davies"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_au_Canada"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_of_the_Century"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue_Hammond"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A&M_Records"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibraphone"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Espagne"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Autobiography_of_Supertramp"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairlight_CMI"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_traversière"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Allemagne"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Gorham"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PPG_Wave"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/...Famous_Last_Words..."
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Siebenberg"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Floyd"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Helliwell"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choriste"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delicate_Sound_of_Thunder"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/wikiPageLength",3598
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_au_Canada"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1985"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_A&M_Records"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Allemagne"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Supertramp"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Espagne"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://xmlns.com/foaf/0.1/name","Brother Where You Bound"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Supertramp"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brother_Where_You_Bound?oldid=188609432&ns=0"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/...Famous_Last_Words..."
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/The_Autobiography_of_Supertramp"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Supertramp"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://fr.dbpedia.org/property/dateAlbumPréc",1982
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://fr.dbpedia.org/property/dateAlbumSuiv",1986
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://fr.dbpedia.org/property/durée","2564.0"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://fr.dbpedia.org/property/enregistré",1984
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/A&M_Records"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://fr.dbpedia.org/property/producteur","David Kershenbaum"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://fr.dbpedia.org/property/producteur","& Supertramp"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://fr.dbpedia.org/property/sorti","mai 1985"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://fr.dbpedia.org/property/titre","Brother Where You Bound"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brother_Where_You_Bound"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/albumRuntime",2564.0
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/runtime","2564"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/runtime",2564.0
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/Work/runtime","42.733333333333334"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/abstract","Brother Where You Bound est le huitième album studio du groupe rock progressif Supertramp sorti en 1985."
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Supertramp"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/The_Autobiography_of_Supertramp"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/...Famous_Last_Words..."
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/...Famous_Last_Words..."
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/A&M_Records"
"http://fr.dbpedia.org/resource/Brother_Where_You_Bound","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/The_Autobiography_of_Supertramp"
