"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Base_Mérimée"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Collégiale_Saint-Michel_de_Blainville-Crevon?oldid=186448492&ns=0"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5045
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5045
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.29793
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.29793
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porte_sud_de_la_collégiale.jpg"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrée_de_la_collégiale.jpg"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flèche_de_la_collégiale.jpg"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collégiale_Saint-Michel_de_Blainville-Crevon_(coté_Est).jpg"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collégiale_Saint-Michel.jpg"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/collection","Le patrimoine des communes de France"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/dédicataire","Saint Michel"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/géolocalisation","Seine-Maritime/France"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/latitude",49.5045
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/lieu","Charenton-le-Pont"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/longitude",1.29793
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/nom","Bledniak"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/nom","Brégeau"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/nom","al."
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/nom","Baumann"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/pages",1389
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/photo","Collégiale Saint-Michel.JPG"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/prénom","Esther"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/prénom","Sabine"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/prénom","Clotilde"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/titre","Le patrimoine des communes de la Seine-Maritime, tome 1"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Collégiale"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/éditeur","Flohic Editions"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/siteweb","https://rouen.catholique.fr/communautes/paroisse-notre-dame-blainville-buchy/"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Blainville-Crevon"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/débutConstr",1489
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/finConst",1491
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/nommonument","Collégiale Saint-Michel de Blainville-Crevon"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Archidiocèse_de_Rouen"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Collégiale_Saint-Michel.jpg?width=300"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Collégiale_Saint-Michel_de_Blainville-Crevon"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.2979320287704 49.504539489746)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.2979300022125 49.504501342773)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.2979300022125 49.504501342773)"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/buildingEndDate","1491"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/buildingStartDate","1489"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/abstract","La collégiale Saint-Michel de Blainville-Crevon est une ancienne collégiale située à Blainville-Crevon, elle est aujourd’hui l’église paroissiale de la commune. Elle a été fondée par Jean d’Estouteville, seigneur de Torcy et de Blainville, conseiller de Charles VII, chevalier de l’Ordre de Saint-Michel, maître-arbalétrier sous Louis XI et lieutenant-général entre la Seine et la Somme sous Charles VIII.L’église fait l’objet d’un classement au titre des monuments historiques depuis le 20 avril 1927."
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Archidiocèse_de_Rouen"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Blainville-Crevon"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Collégiale"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Michel_de_Blainville-Crevon","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Archidiocèse_de_Rouen"
