"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_El_Haïry"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Noël_Barrot"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maud_Gatel"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_l'Assemblée_nationale_française"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_centre"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Crouzet"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Fesneau"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josy_Poueyto"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_Isaac-Sibille"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Gironde"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolaine_de_Courson"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Essayan"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_basse"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme_européen"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Michel-Kleisbauer"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Lainé"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blandine_Brocard"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Gallerneau"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Bourlanges"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_chrétienne"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_partielles_au_cours_de_la_XVe_législature_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Vichnievsky"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Mattei"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Lasserre"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Duvergé"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_UDI_et_indépendants"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bayrou"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_du_Val-d'Oise"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvième_circonscription_de_la_Gironde"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Waserman"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justine_Benin"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Bolo"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_de_Vaucouleurs"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Lagleize"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laxou"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_chargé_des_Relations_avec_le_Parlement"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Fanget"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_des_Landes"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Garcia"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Édouard_Philippe_(2)"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Philippe"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Florennes"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_des_Landes"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Petit_(homme_politique,_1961)"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-libéralisme"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Millienne"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Favennec_Becot"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Pupponi"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVe_législature_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Jerretie"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Armées"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrine_Josso"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Mathiasin"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Fuchs"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Mignola"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Laqhila"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraldine_Bannier"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorité_présidentielle"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Pahun"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marielle_de_Sarnez"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_Affaires_européennes_(Assemblée_nationale)"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Corceiro"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Vigier_(homme_politique)"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_Affaires_étrangères_(Assemblée_nationale)"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Val-d'Oise"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Bru"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Ramos"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Vendée"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_Luquet"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Mette"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Vendée"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douzième_circonscription_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Thillaye"
