"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Beaujeu"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dompierre-sur-Veyle"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(domaine)"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Montpensier"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/wikiPageLength",6417
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://www.georss.org/georss/point","46.095423 4.825357"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://www.georss.org/georss/point","46.0954 4.82536"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2006"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Val_de_Saône"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://xmlns.com/foaf/0.1/name","Château de la Bâtie"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Topographie_historique_du_département_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_la_Bâtie_(Ain)?oldid=164750658&ns=0"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0954
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0954
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.82536
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.82536
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_la_Bâtie_(Ain),_l'entrée.jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_la_Bâtie_(Ain)_,_gros_plan_sur_les_briques_de_construction.jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_la_Bâtie_(Ain)_,_une_tour_en_ruine.jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_la_Bâtie_(Ain)_,_vue_de_la_haute_cour.jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_la_Bâtie_(Ain)_,_vue_intérieure.jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/latitude",46.0954
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/longitude",4.82536
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/légende","Vue du château"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/nom","Château de la Bâtie"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/type","Château fort"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/propriétaireActuel","Personne privée"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://fr.dbpedia.org/property/propriétaireInitial","http://fr.dbpedia.org/resource/Famille_de_Beaujeu"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_la_Bâtie_(Ain)_,_vue_de_la_haute_cour.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_la_Bâtie_(Ain)"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8253569602966 46.0954246521)"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8253598213196 46.095401763916)"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8253598213196 46.095401763916)"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/buildingEndDate",""
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/depictionDescription","Vue du château  (haute cour)"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/abstract","Le château de la Bâtie est un ancien château fort, du XIIIe siècle remanié aux XVIe et XIXe siècles, centre de la seigneurie puis de la baronnie et enfin de la comté de la Bâtie, qui se dresse sur la commune de Montceaux dans le département de l'Ain en région Auvergne-Rhône-Alpes. Le château en totalité, sa chapelle, ses dépendances et l'ensemble du parcellaire font l’objet d’une inscription au titre des monuments historiques par arrêté du 17 juillet 2006."
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Montceaux"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/Famille_de_Beaujeu"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Ain)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
