"subject","predicate","object"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բյորն_Երկաթակող"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Björn_Járnsíða"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Björn_Železný_bok"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Björn_Ironside"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Bjorn_Gvozdeni"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Björn_Ragnarsson"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бьёрн_Железнобокий"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيورن_يارنسيدا"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Björn_Rautakylki"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Björn_Järnsida"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bjǫrn_járnsíða"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/剛勇のビョルン"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Björn_Ragnarsson"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q879668"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბიორნ_რკინისგვერდა"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mmpv"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπγερν_ο_Σιδηρόπλευρος"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Björn_Järnsida"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Björn_Żelaznoboki"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Biorno_Braço_de_Ferro"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бйорн_I_Залізнобокий"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیورن_یارنسیدا"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ביורן_צד-ברזל"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beorn_Ironsides_tumulus_at_Munsö"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Björn_Ironside"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뵤른_야른시다"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageID",614941
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageRevisionID",187941329
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carhampton"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dudon_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camargue"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luna_(Étrurie)"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_le_Rouge"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amon_Amarth_(groupe)"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_de_Munsö"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Møre_et_Romsdal"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francie_occidentale"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romans-sur-Isère"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_norrois"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasting"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Áslákr_Björnsson"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Idhari"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_norvégienne"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Bourgueville"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagertha"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_viking"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Baléares"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_suédoise_du_IXe_siècle"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refil_Björnsson"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragnar_Lodbrok"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_de_Saint-Bertin"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings_(série_télévisée)"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Þóra_Borgarhjǫrtr"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rois_des_mers"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Ludwig"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Suède_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aslaug"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uppsala"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_médiéval"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Âge_des_Vikings_en_Suède"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_II_Björnsson"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galice"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecgberht_(roi_du_Wessex)"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(rivière)"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geste_des_Danois"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saga_de_Ragnarr_aux_Braies_Velues"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarl"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_norroise"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saga_de_Hervor_et_du_roi_Heidrekr"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halfdan_III_de_Vestfold"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Saint-Barnard_de_Romans-sur-Isère"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narbonne"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saga_d'Erik_le_Rouge"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/a/umich.edu/viewer%3Fa=v&pid=sites&srcid=dW1pY2guZWR1fGltbGFkam92fGd4OjYyNGRkYjVjMDUyMDNiNDI"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.fr/books%3Fid=ihvvnt-Cp8EC&pg=PA10&lpg=PA10&dq=ibn-ad%C3%A2ri&source=web&ots=h167iwVPJh&sig=WUtRazc__BcgkBOLENmqwvePppY&hl=fr&sa=X&oi=book_result&resnum=9&ct=result"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/wikiPageLength",8044
"http://fr.dbpedia.org/resource/Björn_Ier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_suédoise_du_IXe_siècle"
"http://fr.dbpedia.org/resource/Björn_Ier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_norroise"
"http://fr.dbpedia.org/resource/Björn_Ier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_viking"
"http://fr.dbpedia.org/resource/Björn_Ier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Âge_des_Vikings_en_Suède"
"http://fr.dbpedia.org/resource/Björn_Ier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Suède_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Björn_Ier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Björn_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Björn_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Björn_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Björn_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bouillet"
"http://fr.dbpedia.org/resource/Björn_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lnobr"
"http://fr.dbpedia.org/resource/Björn_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Björn_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Björn_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Björn_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Björn_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Björn_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Björn_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Björn_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Björn_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe_siècle"
"http://fr.dbpedia.org/resource/Björn_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Björn_Ier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Björn_Ier?oldid=187941329&ns=0"
"http://fr.dbpedia.org/resource/Björn_Ier","http://fr.dbpedia.org/property/charte","monarque"
"http://fr.dbpedia.org/resource/Björn_Ier","http://fr.dbpedia.org/property/mère","Aslaug ou Þóra Borgarhjǫrtr"
"http://fr.dbpedia.org/resource/Björn_Ier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Björn_Ier"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/abstract","Björn Ier ou Björn Côtes-de-Fer ou encore Björn Lodbrok (en vieux norrois Björn Járnsíða, en latin médiéval Bier Costae ferreae) est un roi suédois régnant à Uppsala au IXe siècle. C'est le 1er des fils du mythique Ragnar Lodbrok et d'Aslaug selon la Ragnars saga loðbrókar, mais selon la Geste des Danois, il est le quatrième fils de Ragnar et Thora. Il est réputé être le fondateur de la dynastie de Munsö."
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Danemark_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Éric_II_Björnsson"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Ragnar_Lodbrok"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Aslaug"
"http://fr.dbpedia.org/resource/Björn_Ier","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q2149064"
