"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q383152"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152788494#about"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロシュシュアール"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рошешуар_(Югары_Вьенна)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6445417/"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀошешуагӀ_(Лакха_Вьенна)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Rochechouart_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239972824"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рошешуар_(Верхня_В'єнна)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049jb9"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rochechouart_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ροσεσουάρ_(Ωτ-Βιέν)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Рошешуар_(Жоғарғы_Вьенна)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rochechouart_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rochechouart_(Vienne_Garaia)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d3298cf0-fbcd-4a72-b67b-cb609a5e1b41"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageID",1639919
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageRevisionID",191507223
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postes,_télégraphes_et_téléphones_(France)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Agrippa_(Saintes-Lyon)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Rousset"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baladou"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marquet3.jpg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauvette_pitchou"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Crécy"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_SS_Das_Reich"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/805"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_de_qualité"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_Rochechouart_Allées.jpg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Normandie"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Florian"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vayres_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Aragon"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VTT_cross-country"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_en_Haute-Vienne"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique_automatique"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-préfecture_française"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1764"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1283"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vayres_(rivière)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Malvy"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1472"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Horaire_de_la_Ligne_Saillat-Bussière.jpg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyber-base"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agenda_21_local"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_Périgord-Limousin"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélorail_de_Bussière-Galant_à_Châlus"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroy_de_Bouillon"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2015_en_Aquitaine-Limousin-Poitou-Charentes"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_du_Guesclin"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Montmorency_(1493-1567)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Saint-Quentin_(1557)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curiosity_(rover)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astroblème_de_Rochechouart-Chassenon"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Porte_Océane_du_Limousin"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Prévert"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Sauveur_de_Charroux"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panurge"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_vert"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oradour-sur-Glane"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassinomagus"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saillat-sur-Vienne"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_départemental_d'Art_contemporain_de_Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_Internet"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Limoges"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_du_Limousin"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:87126-Rochechouart-Sols.png"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_sanitaire"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1170"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
