"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alim_Louis_Benabid"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alim_Louis_Benabid"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006181086"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2836923"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/06074880X/id"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عليم_لويس_بن_عبيد"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0102fn_c"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/علیم_لوئیس_بن_عبید"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Alim_Louis_Benabid"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alim-Louis_Benabid"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Tronche"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageID",625134
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageRevisionID",189971289
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biopsie"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_en_sciences"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Albert-Lasker_pour_la_recherche_médicale_clinique"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyskinésie"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_l'inventeur_européen"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Albert-Lasker"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Parkinson"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_de_biophysique"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_honoraire_de_l'Institut_universitaire_de_France"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NanoBio"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_delphinale"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obésité"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1942"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Bordj_Bou_Arreridj"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Joseph-Fourier"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOPA"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2007"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Grenoble"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_à_l'énergie_atomique_et_aux_énergies_alternatives"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transhumaniste"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_2016"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_des_ganglions_de_la_base_du_primate"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Tronche"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_émérite"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transhumanisme"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pollak"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quotient_intellectuel"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_d'Honneur_de_l'Inserm"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordj_Zemoura"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire_Grenoble-Alpes"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_sous-thalamique"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurochirurgie"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéomique"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génomique"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_santé_et_de_la_recherche_médicale"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Joseph-Fourier_-_Grenoble_1"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épilepsie"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stimulation_cérébrale_profonde"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tronche"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2017"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinatec"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Porto"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dystonie"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Joseph-Fourier_-_Grenoble_1"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neurochirurgien_français"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Grenoble"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_anti-angiogénique"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Isère"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéréotaxie"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_France"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-sciences.fr/academie/membre/Benabid_AL.htm"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/wikiPageLength",13124
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neurochirurgien_français"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transhumaniste"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Porto"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Joseph-Fourier_-_Grenoble_1"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_honoraire_de_l'Institut_universitaire_de_France"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Grenoble"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Tronche"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_émérite"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_d'Honneur_de_l'Inserm"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Grenoble"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Isère"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_delphinale"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1942"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Joseph-Fourier_-_Grenoble_1"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_OLH"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_Chevalier_de_l'Ordre_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pr"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alim_Louis_Benabid?oldid=189971289&ns=0"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alim_Louis_Benabid_20170908.jpg"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://fr.dbpedia.org/property/charte","médecin"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://fr.dbpedia.org/property/légende","Alim Louis Benabid en 2017."
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alim_Louis_Benabid_20170908.jpg?width=300"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alim_Louis_Benabid"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Joseph-Fourier"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/abstract","Alim Louis Benabid, né le 2 mai 1942 à La Tronche (Isère), est un neurochirurgien algéro-français et membre de l'Académie des sciences. Il est l'origine de la création du centre Clinatec en 2012 à Grenoble."
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q14637182"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855195"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q47892460"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q56648052"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1266070"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Albert-Lasker_pour_la_recherche_médicale_clinique"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_de_l'inventeur_européen"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q62061080"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q9385011"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q6337803"
"http://fr.dbpedia.org/resource/Alim_Louis_Benabid","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
