"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loughborough"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Loughborough"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лъфбъроу"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لافبورو"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوفبرا"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2643567/"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Loughborough"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лафборо"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лафборо"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Loughborough"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/러프버러"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Loughborough"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Loughborough"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лафборо"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Loughborough"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Loughborough"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Loughborough"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/d535c45e-e94e-426c-9934-a2e07f4bba21#id"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4357776-3"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q537323"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลัฟบะระ"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02845832n"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Loughborough"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154738031"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Loughborough"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Loughborough"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Loughborough"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Loughborough"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01z21p"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لافبورو"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Loughborough"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوفبرا"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лафборо"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074561895"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Loughborough"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/093505f5-ece6-4592-bf08-25fc3434928e"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Loughborough"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لفبرو"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageID",3467671
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageRevisionID",162388112
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leicestershire"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonderie"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Loughborough"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_tempérance"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_Leicestershire"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domesday_Book"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwäbisch_Hall"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loughborough_Echo"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leicester_Mercury"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carillon"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamość"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leicester"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_à_forfait"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Cook"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bakewell_(fermier)"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charnwood_(borough)"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gembloux"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinal"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Sturgess_(basket-ball)"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Taylor_Bellfounders"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Loughborough_Carillon_-_geograph.org.uk_-_3930.jpg"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1086"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:UK_Loughborough.jpg"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lboro.ac.uk/"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loughboroughpicnicinthepark.com"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loughboroughstreetsalive.com"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loughboroughtownhall.co.uk/home"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charnwood.gov.uk/"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charnwoodarts.com/"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/wikiPageLength",2728
"http://fr.dbpedia.org/resource/Loughborough","http://www.georss.org/georss/point","52.7705 -1.2046"
"http://fr.dbpedia.org/resource/Loughborough","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_Leicestershire"
"http://fr.dbpedia.org/resource/Loughborough","http://xmlns.com/foaf/0.1/homepage","http://www.charnwoodarts.com/"
"http://fr.dbpedia.org/resource/Loughborough","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Loughborough","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Loughborough","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Loughborough","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Loughborough","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Loughborough","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loughborough?oldid=162388112&ns=0"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.7705
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.2046
"http://fr.dbpedia.org/resource/Loughborough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_Loughborough.jpg"
"http://fr.dbpedia.org/resource/Loughborough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loughborough_Carillon_-_geograph.org.uk_-_3930.jpg"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Loughborough_Carillon_-_geograph.org.uk_-_3930.jpg?width=300"
"http://fr.dbpedia.org/resource/Loughborough","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loughborough"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.2045999765396 52.770500183105)"
"http://fr.dbpedia.org/resource/Loughborough","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.2045999765396 52.770500183105)"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/areaCode","01509"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/populationTotal",59932
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/postalCode","LE11"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/abstract","Loughborough est une ville située dans le borough de dans le comté de Leicestershire dans le centre de l'Angleterre. Loughborough a une population de 57 600 habitants en 2004. C'est le deuxième plus grand territoire dans le comté de Leicestershire après Leicester, qui est le siège du Charnwood Borough Council, et de l'Université de Loughborough. En 1841 Loughborough était la destination pour les premiers voyages à forfait, organisés par Thomas Cook pour une Ligue de tempérance venant de Leicester. La ville a la plus grande fonderie de cloches au monde — , qui réalisa les cloches pour le Carillon du monument aux morts, un point de repère important dans la ville. La première évocation de la ville de Loughborough est faite dans le Domesday Book (en français Livre du Jugement Dernier) de 1086. À partir de la frontière de Loughborough jusqu'au nord, la Dishley Grange Farm était la résidence de l'agriculteur révolutionnaire . La ferme a été une fois la résidence de l'évènement annuel, le Leicestershire County Show. Loughborough dispose du et du Loughborough Guide, mais est aussi du quotidien régional britannique, le Leicester Mercury."
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Borough_de_Charnwood"
"http://fr.dbpedia.org/resource/Loughborough","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
