"subject","predicate","object"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Návrat_sedmé_roty"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3352182"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k0ph52"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Odnaleźliśmy_siódmą_kompanię"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageID",931178
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageRevisionID",190812211
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Grecq"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Zola"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Barentin"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Modo"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mondy"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_français"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Poiré"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Robert_Lamoureux"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Charlan"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_d'une_œuvre"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_bidasses"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lamoureux"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Guybet"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cadiou"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Maccione"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Alain_Poiré"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Deschamps_(acteur)"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Breton_(cascadeur)"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Septième_Compagnie_au_clair_de_lune"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Septième_Compagnie_(série_de_films)"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Moison"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Cadet"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mais_où_est_donc_passée_la_septième_compagnie_%3F"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_bataille_de_France"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lefebvre"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Sardou"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Pollicand"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Travail"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lajarrige"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasny"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormeilles-en-Parisis"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Dhéran"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Grey"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Rollis"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mercey"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Val-d'Oise"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Poiré"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/140-101_à_370_État_ou_140_C_SNCF"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vigny"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1944"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trilogie"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev_Rail"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epte"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Monod_(acteur)"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épilogue"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Vitrant"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dalban"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Berreur"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouy-le-Moutier"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Grignon"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-Santenoge"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'Occupation_allemande_en_France"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bisciglia"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Normandie"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Carliez"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Moreau_(acteur)"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érik_Colin"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bouloc"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bourtayre"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rougerie"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Tornade"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_fiction_audiovisuelle_sur_les_prisonniers_de_guerre_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Gassouk"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1975"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageExternalLink","http://film.virtual-history.com/film.php%3Ffilmid=18076"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinecomedies.com/dossiers/on-a-retrouve-les-secrets-de-la-7eme-compagnie/"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://purl.org/dc/elements/1.1/title","On a retrouvé la"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/wikiPageLength",10888
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_bataille_de_France"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Alain_Poiré"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Robert_Lamoureux"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_fiction_audiovisuelle_sur_les_prisonniers_de_guerre_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1975"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'Occupation_allemande_en_France"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Val-d'Oise"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_bidasses"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_français"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://xmlns.com/foaf/0.1/name","On a retrouvé la"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/On_a_retrouvé_la_septième_compagnie?oldid=190812211&ns=0"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jean_Lefebvre"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Érik_Colin"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Pierre_Mondy"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Henri_Guybet"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/annéeDeSortie",1975
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/auteur","Gilles Botineau"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/date",2016-08-06
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Mais_où_est_donc_passée_la_septième_compagnie_%3F"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Robert_Lamoureux"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Jean-Marie_Poiré"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/scénario","Robert Lamoureux"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/site","CineComedies"
