"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mâcon"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Le_Tellier_(homme_d'État)"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_de_Neufville_de_Villeroy"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mâcon"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Cassagnet_de_Tilladet"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Colbert_de_Saint-Pouange"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Colbert"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1665"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1629"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1676"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1619"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/wikiPageLength",2947
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Colbert"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agent_général_du_clergé_de_France"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mâcon"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1676"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1619"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://xmlns.com/foaf/0.1/name","Michel Colbert de Saint-Pouange"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michel_Colbert_de_Saint-Pouange?oldid=167973933&ns=0"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Michel_Cassagnet_de_Tilladet"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Guillaume_Le_Boux"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://fr.dbpedia.org/property/couleur","#F6FFB2"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://fr.dbpedia.org/property/couleur","#eeeeff"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://fr.dbpedia.org/property/dateDeDécès",1676-11-28
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mâcon"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://fr.dbpedia.org/property/nom","Michel Colbert de Saint-Pouange"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://fr.dbpedia.org/property/période",1666
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://fr.dbpedia.org/property/titre","Évêque"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://fr.dbpedia.org/property/dateDébut",1666-10-11
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://fr.dbpedia.org/property/dateFin",1676-11-28
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://fr.dbpedia.org/property/ch","cdsp"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://fr.dbpedia.org/property/consécration",1666-12-12
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://fr.dbpedia.org/property/consécration","par Ferdinand de Neufville de Villeroy"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://fr.dbpedia.org/property/foncReligieuses","http://fr.dbpedia.org/resource/Agent_général_du_clergé_de_France"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://fr.dbpedia.org/property/ministère","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mâcon"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Michel_Colbert_de_Saint-Pouange"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/consecration","parFerdinand de Neufville de Villeroy"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/consecration",""
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/abstract","Michel Colbert de Saint-Pouange, né en 1629, et mort le 28 novembre 1676, est un évêque français du XVIIe siècle. Il est le fils de Jean-Baptiste de Colbert, seigneur de Saint-Pouanges, et de Claudine Le Tellier, sœur de Michel, célèbre chancelier de Louis XIV. Michel est un frère cadet de Jean-Baptiste-Michel Colbert de Saint-Pouange, archevêque de Toulouse."
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prélat"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange__PersonFunction__1"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange__PersonFunction__2"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/otherFunction","http://fr.dbpedia.org/resource/Agent_général_du_clergé_de_France"
"http://fr.dbpedia.org/resource/Michel_Colbert_de_Saint-Pouange","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
