"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Suur-Tōkyō"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tokyo_Raya"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Veľké_Tokio"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طوكيو_الكبرى"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เขตอภิมหานครโตเกียว"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vùng_thủ_đô_Tōkyō"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Região_Metropolitana_de_Tóquio"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stortokyo"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greater_Tokyo_Area"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tokyo_Raya"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grande_Area_di_Tokyo"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Голямо_Токио"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00949950"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stortokyo"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bz_37k_z"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Groot-Tokio"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Malawakang_Pook_ng_Tokyo"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Büyük_Tokyo"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suur-Tokio"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מטרופולין_טוקיו"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه_کلان‌شهری_توکیو"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Tókio_Guasu_Pehẽngue"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q328121"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Área_del_Gran_Tokiu"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/首都圏_(日本)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stortokyo"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ardal_Tokyo_Fwyaf"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Böyük_Tokio"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02892823n"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ٹوکیو_عظمی_علاقہ"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tokioko_metropoli_eremua"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Área_del_Gran_Tokio"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/首都圈_(日本)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Metropolregion_Tokio"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4120070-6"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수도권_(일본)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Grandtokia_Areo"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zr82"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Greater_Tokyo_Area"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Большой_Токио"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Velké_Tokio"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ευρύτερη_Περιοχή_του_Τόκιο"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Àrea_metropolitana_de_Tòquio"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Didysis_Tokijas"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageID",1530907
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageRevisionID",185814515
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collines_de_Tama"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/645"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanji"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Ibaraki"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uchisaiwaichō"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saiwai-ku"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honshū"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Kawachi"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Koyodai.jpg"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Gunma"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tokyo"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machida"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okutama"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinbashi"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiba"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mizuho_(Tokyo)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kun'yomi"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumagaya"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koreatown"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landmark_Tower"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_New_York"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_spécial_de_Tokyo"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JFE_Holdings"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakone"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tōkaidō"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-dortoir"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogi_(Tochigi)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_d'exploration_aérospatiale_japonaise"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inzai"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodhisattva"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kisarazu"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_du_gouvernement_métropolitain_de_Tokyo"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tokyo"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamogawa"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilité_pendulaire"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inashiki"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_scientifique"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goka_(Ibaraki)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_(Japon)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inagi"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saitama"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharp_(entreprise)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tōnoshō"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Meiji"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kannai"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakahara-ku"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_France_au_Japon"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_d'Akasaka"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagata"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tsukuba"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Shizuoka"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sensō-ji"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ami_(Ibaraki)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogun"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Saitama"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégapole"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harajuku"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_du_Japon"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Japon"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakai_(Ibaraki)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honjo"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Yamanashi"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takasaki"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atami"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitakyūshū"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_du_Japon"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanrio_Puroland"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Tochigi"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōban"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongō"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ushiku"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatebayashi"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mois)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itakura"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Japan_highlighting_the_Greater_Tokyo_Area.PNG"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamikawa_(Saitama)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-démocrate_(Japon)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogano"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koshigaya"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi_Chemical_Corporation"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jōsō"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuji_Electric"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_national_(Japon)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalopole_japonaise"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kanagawa"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odaiba"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachiōji"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naka_(Ibaraki)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naka-ku_(Yokohama)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_du_Japon"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:University_of_Tsukuba_1.jpg"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motomachi"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyōbashi_(Tokyo)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omotesandō"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banchō"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasumigaura"
