"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вильмуассон-сюр-Орж"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150974865"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89623967"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/13b89a6c-02ed-4fa6-9694-20e0b354c554"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вільмуассон-сюр-Орж"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βιλμουασόν-συρ-Ορζ"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mh78w"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4236242-8"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вильмуассон-сюр-Орж"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥尔日河畔维勒穆瓦松"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15280237r#about"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2968655/"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1036148"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageID",340882
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageRevisionID",190007798
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondoufle"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montlhéry"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Chedid"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morsang-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Institut_Paris_Région"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castel_d'Orgeval"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_de_2012_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleury-Mérogis"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluie"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur_(héraldique)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable_(héraldique)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_d'hébergement_pour_personnes_âgées_dépendantes"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brétigny-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Essonne"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_(Nouveau_Testament)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléssonne"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2002"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_Celsius"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Copé"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2007"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide:Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2002"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2012"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2017"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_fiscal_par_ménage_en_France"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Versailles_(éducation)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_pastoral_du_Val_d'Orge-Sainte-Geneviève-des-Bois"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2004"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professions_et_catégories_socioprofessionnelles_en_France"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiathèque"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Républicain_(Essonne)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségolène_Royal"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_meubles_héraldiques"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2007"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Pierre_Rixain"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Lamassoure"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_périodique"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Sébastien"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Essonne"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Le_Pen"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_de_télévision"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Dellys"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évry"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2010_en_Île-de-France"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_de_Rome"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_constitutionnel_français_de_2000"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_pièces_héraldiques"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Essonne"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sainte-Geneviève-des-Bois"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpajon"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur_d'Essonne_Agglomération"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_d'essai"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2015_en_Île-de-France"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensoleillement"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymeric_Chauprade"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Cohn-Bendit"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Villemoisson-Seine-et-Oise.jpg"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Villemoisson-sur-Orge_-_IMG_6301.jpg"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_public"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faisan"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Jadot"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_de_Balizy"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Jean_Hérault_de_Séchelles"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Patron"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_naturel_sensible"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Guichard"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinay-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azur_(héraldique)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises"
