"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026835703/id"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georges_Dossin"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19894802"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11900475v#about"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/142462"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19676839"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073362727"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Dossin"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζορζ_Ντοσέν"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wandre"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageID",9251019
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageRevisionID",190715799
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ève_Gran-Aymerich"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assyriologie"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique_comparée"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assyriologue_belge"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assyriologue"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_sciences,_des_lettres_et_des_beaux-arts_de_Belgique"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Liège"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wandre"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Parrot"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_sémitiques"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épigraphie"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Thureau-Dangin"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1983"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akkadien"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orientaliste_belge"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_royal_supérieur_d'histoire_de_l'art_et_d'archéologie_de_Bruxelles"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liège"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arslan_Tash"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1896"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épigraphiste"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie_classique"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mari_(Syrie)"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Til_Barsip"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Liège"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologue_belge"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/crai_0065-0536_1983_num_127_4_14100"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akkadica.org/fondationdossin.htm"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/wikiPageLength",3136
"http://fr.dbpedia.org/resource/Georges_Dossin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assyriologue_belge"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1896"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Liège"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liège"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épigraphiste"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archéologue_belge"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1983"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assyriologue"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orientaliste_belge"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Georges_Dossin?oldid=190715799&ns=0"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Georges_Dossin"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Liège"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/abstract","Georges Gilles Joseph Dossin (Wandre, 4 février 1896-Liège, 8 décembre 1983) est un épigraphiste, assyriologue, orientaliste et archéologue belge."
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3621491"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19361459"
"http://fr.dbpedia.org/resource/Georges_Dossin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1792450"
