"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Koning_der_Franken"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Франкски_крале"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Frankovski_kralji"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Frank_kralları"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Regi_franci"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:König_(Franken)"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Raja_Franka"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Франкські_королі"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑크인의_왕"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Frank_királyok"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Kening_fan_de_Franken"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランク王"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8471394"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Frankish_keengs"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Frankaj_reĝoj"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vua_Frank"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Reis_dels_francs"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Каралі_франкаў"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Frankiske_konger"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Rouaned_ar_Franked"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Reis_francos"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Frankkien_kuninkaat"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملوك_فرنجة"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βασιλείς_των_Φράγκων"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانکیائی_شاہان"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Franački_kraljevi"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Rei_dels_francs"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://dbpedia.org/ontology/wikiPageID",3051537
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://dbpedia.org/ontology/wikiPageRevisionID",172066135
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2004/02/skos/core#prefLabel","Roi des Francs"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roi_des_Francs?oldid=172066135&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monarque_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monarque_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Royaume_franc"
"http://fr.dbpedia.org/resource/Catégorie:Roi_des_Francs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roi"
