"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шеньоь-ла-Бальм"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шењије_ла_Балм"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q590958"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6618071/"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/셰이니외라발므"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/谢尼约拉巴尔姆"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شنیو-لا-بالم"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шеньё-ла-Бальм"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cz04l"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/146682"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шеньє-ла-Бальм"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شينيو-لا-بالم_(أين)"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شينيو_لا_بالم"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageID",475049
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageRevisionID",190336940
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_Charley"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapellenie"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnaz"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrières_des_Grenandes"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Pugieu"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Virieu"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ain"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innimond"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01100-Cheignieu-la-Balme-Sols.png"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Belley"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrevoz"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Burbanche"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairie_du_Coin"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugey_Sud"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cheignieu_01.JPG"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelouse_sèche_de_la_Combe_Noire"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Belley"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollard_de_Don"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Éclaz"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossillon"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazey-Bons"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wikiPageLength",11631
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.georss.org/georss/point","45.827222222222 5.6077777777778"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.georss.org/georss/point","45.8272 5.6086"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://xmlns.com/foaf/0.1/name","Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cheignieu-la-Balme?oldid=190336940&ns=0"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8272
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8272
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.60778
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.6086
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheignieu_01.jpg"
