"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Dubois_(sculpteur_français)"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue_équestre_de_Jeanne_d'Arc_(Paul_Dubois)"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Augustin_de_Paris"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Augustin_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserne_de_la_Pépinière"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucy_Krohg"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_Saint-Victor"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_l'Europe"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Malesherbes"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_La_Boétie"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Laborde"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_national_des_armées"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Helluin"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lemaresquier"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Pépinière_(Paris)"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Pascin"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_César-Caire"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsugouharu_Foujita"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Haussmann"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/wikiPageLength",4409
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://www.georss.org/georss/point","48.8749 2.31971"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Place_Saint-Augustin?oldid=187907915&ns=0"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8749
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.31971
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Saint-Augustin,_Paris,_France,_1890s.jpg"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P4190002_Paris_VIII_Place_Saint-Augustin_reductwk.jpg"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1030100_Paris_VIII_Place_Saint-Augustin_Cercle_militaire_interarmes_rwk.jpg"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1030127_Paris_VIII_Satue_Jeanne_d'Arc_et_église_Saint-Augustin_rwk.jpg"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://fr.dbpedia.org/property/commons","Category:Place Saint-Augustin"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://fr.dbpedia.org/property/latitude",48.8749
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://fr.dbpedia.org/property/longitude",2.31971
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://fr.dbpedia.org/property/légende","L'église Saint-Augustin en arrière-plan."
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://fr.dbpedia.org/property/nom","Place Saint-Augustin"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://fr.dbpedia.org/property/photo","P4190002 Paris VIII Place Saint-Augustin reductwk.JPG"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://fr.dbpedia.org/property/dénomination","--08-11"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_de_l'Europe"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P4190002_Paris_VIII_Place_Saint-Augustin_reductwk.jpg?width=300"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://fr.dbpedia.org/property/dgi",8492
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://fr.dbpedia.org/property/villeDeParis",8771
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Place_Saint-Augustin"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3197100162506 48.874900817871)"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3197100162506 48.874900817871)"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/abstract","La place Saint-Augustin est une place du 8e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_de_l'Europe"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Place_Saint-Augustin","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
