"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_de_Stanford"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_de_LSU"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florida_State_Seminoles_track_and_field"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Carolina_Gamecocks_women's_track_&_field"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LSU_Lady_Tigers_track_and_field"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoosiers_de_l'Indiana"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolverines_du_Michigan"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldogs_de_la_Géorgie"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trojans_de_l'USC"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducks_de_l'Oregon"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncaa.com/champ/outdoor-div1-champ.html"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/wikiPageLength",4715
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_NCAA_d'athlétisme?oldid=161076054&ns=0"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_NCAA_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/abstract","Le Championnat NCAA d'athlétisme (NCAA Outdoor Track and Field Championship) est une compétition annuelle d'athlétisme opposant les meilleures équipes universitaires des États-Unis. Disputée en salle durant l'hiver et en plein air au printemps, elle comprend plusieurs niveaux : les divisions I, II et III."
"http://fr.dbpedia.org/resource/Championnat_NCAA_d'athlétisme","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
