"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q948673"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Daniel_W._Bursch"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دانيال_دبليو_بورش"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daniel_W._Bursch"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Daniel_Bursch"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бурш,_Дэниел_Уилер"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Daniel_Wheeler_Bursch"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daniel_Bursch"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Деніел_Бурш"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Даниел_Бурш"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Daniel_Bursch"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Daniel_Bursch"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Daniel_W._Bursch"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دنیل_دبلیو_بورش"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Daniel_Bursch"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Daniel_Bursch"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bristol_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageID",1232395
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageRevisionID",170887994
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS-51_patch.svg"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'United_States_Naval_Test_Pilot_School"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-68"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_expédition_ISS"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Wisoff"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-51"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Haigneré"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-68-patch.png"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_(États-Unis,_O-6)"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-77-patch.png"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amarrage_(astronautique)"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-77"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-111"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Naval_Postgraduate_School"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-108"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1957"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Expedition_4_insignia.png"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Defense_Superior_Service_Medal"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS-108_Patch.svg"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_4_(ISS)"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endeavour_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bristol_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_H._Newman"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-111-patch.png"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Captain_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/bursch.html"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/wikiPageLength",2935
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'United_States_Naval_Test_Pilot_School"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Defense_Superior_Service_Medal"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1957"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Captain_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_expédition_ISS"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bristol_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Naval_Postgraduate_School"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://xmlns.com/foaf/0.1/homepage","http://www.jsc.nasa.gov/Bios/htmlbios/bursch.html"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Daniel_Bursch?oldid=170887994&ns=0"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-68-patch.png"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-51_patch.svg"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-111-patch.png"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Bursch.jpg"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-108_Patch.svg"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expedition_4_insignia.png"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-77-patch.png"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://fr.dbpedia.org/property/dateDeNaissance",1957-07-25
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Bristol_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://fr.dbpedia.org/property/nom","Dan Bursch"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Jean-Pierre_Haigneré"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/James_H._Newman"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://fr.dbpedia.org/property/temps","1.960656E7"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://fr.dbpedia.org/property/premierVol",1993
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://fr.dbpedia.org/property/rang",299
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://fr.dbpedia.org/property/grade","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://fr.dbpedia.org/property/grade","http://fr.dbpedia.org/resource/Captain_(États-Unis,_O-6)"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://fr.dbpedia.org/property/sélection","Groupe 13 de la NASA, 1990"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://fr.dbpedia.org/property/insigne",30
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/STS-51"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://fr.dbpedia.org/property/mission",""
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/STS-77"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/Expédition_4_(ISS)"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/STS-68"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://fr.dbpedia.org/property/rangNationalité",187
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://fr.dbpedia.org/property/précédentNationalité","http://fr.dbpedia.org/resource/Peter_Wisoff"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://fr.dbpedia.org/property/suivantNationalité","http://fr.dbpedia.org/resource/James_H._Newman"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Bursch.jpg?width=300"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Daniel_Bursch"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Naval_Postgraduate_School"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/abstract","Daniel Wheeler Bursch est un astronaute américain né le 25 juillet 1957."
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Pour_le_mérite_dans_l'exploration_spatiale"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_du_service_distingué_de_la_NASA"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Groupe_d'astronautes_13"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/United_States_Naval_Test_Pilot_School"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Daniel_Bursch","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Naval_Postgraduate_School"
