"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2885258"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barrage_de_Petit-Saut"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315137972"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Petit-Sautin_vesivoimalaitos"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lago_di_Petit-Saut"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10370519/"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barrage_de_Petit_Saut"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petit-Saut_Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Petit-Saut-Staudamm"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Petit-Saut-demningen"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Barrage_de_Petit_Saut_(alihan_sa_tubig)"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageID",895957
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageRevisionID",189741249
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfure_de_fer"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinnamary"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinnamary_(fleuve)"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photoréduction"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilowatt-heure"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrochimie"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litière"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Guyane"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Système_d'oxygénation_des_eaux_en_aval_du_barrage_de_Petit-Saut_(Guyane).jpg"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richesse_spécifique"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéralisation_(pédologie)"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anoxie_(eau)"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluviométrie"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désorption"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfure_d'hydrogène"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_environnemental_des_barrages"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvatation"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-du-Maroni"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_recherche_agronomique"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Sinnamary"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étude_d'impact"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_rase"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littoral"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fragmentation_(écologie)"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fragmentation_forestière"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_à_haute_tension"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kourou"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_hydroélectrique_en_France"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capillarité"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthane"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photochimie"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_France"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_scientifique_de_Saint-Eugène"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_électrique"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyhydroxyde"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Maroni"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayenne"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin_de_Guyane"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_électrique_de_la_Guyane"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodisponibilité_(sol)"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltalia"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnivore_(régime_alimentaire)"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bioaccumulation"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évapotranspiration"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydroélectrique"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthylmercure"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangrove"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Barrage_de_Petit_Saut.jpg"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décomposition"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicité"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_recherches_géologiques_et_minières"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorption"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Barrage_de_petit_saut_-_8682518536.jpg"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_aurifère_en_Guyane"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suriname"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalgame_(métallurgie)"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Guyane"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ripisylve"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Élie"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécrophagie"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_compacté_au_rouleau"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perturbation_écologique"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage-poids"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salinité"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_guyanais"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthyle"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orpaillage"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipité"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compensation_écologique"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biomagnification"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_d'oxydoréduction"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinci_Construction"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamique_des_populations"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biomasse_(écologie)"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déforestation"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayana"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine_Kaplan"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_pour_le_développement"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouchon_vaseux"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guyane_arbre_mort_noyé_2.jpg"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemocline"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guyane_arbre_mort_noyé_5.jpg"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SEPANGUY"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_organique"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guyane_95_berge_barrage_edf_petit_saut2.jpg"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benthos"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichtyofaune"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guyane_lisière_noyée_3.jpg"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insularisation_écologique"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbidité"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpl.ird.fr/suds-en-ligne/fr/eau/petitsau/petisau1.htm%23suds"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnrs.fr/Cnrspresse/n390/html/n390a03.htm"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageExternalLink","http://documents.irevues.inist.fr/bitstream/handle/2042/55505/RevuedEcologie_2002_SUP8_21.pdf%3Fsequence=1&isAllowed=y"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barrages-cfgb.org/Info/documentation/texte/col2003/col2003-s4-p271.pdf"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/wikiPageLength",44269
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/part","http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut__PowerStation__1"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://www.georss.org/georss/point","5.062 -53.05"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Guyane"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Guyane"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Sinnamary"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Barrage_hydroélectrique_en_France"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://xmlns.com/foaf/0.1/name","Barrage de Petit-Saut"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Barrage"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
