"subject","predicate","object"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médailles_américaines_de_service_des_deux_guerres_mondiales"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_l'Armée_des_États-Unis"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décorations_militaires_des_États-Unis"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://dbpedia.org/ontology/wikiPageLength",2521
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Médaille_militaire"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/World_War_II_Victory_Medal?oldid=171668726&ns=0"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WorldWar2VictoryMedalUS.jpg"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_II_Victory_Medal_ribbon.svg"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWIIVictory.gif"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WorldWarIIVictoryMedal_rev.jpg"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://fr.dbpedia.org/property/création",1945
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://fr.dbpedia.org/property/décernéPour",1941-12-07
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://fr.dbpedia.org/property/médaille","WWIIVictory.gif"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://fr.dbpedia.org/property/nom","World War II Victory Medal"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://fr.dbpedia.org/property/premièreAttribution",1941-12-07
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://fr.dbpedia.org/property/statut","Plus décernée"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://fr.dbpedia.org/property/tailleMédaille",130
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://fr.dbpedia.org/property/type","Distinction militaire américaine"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://fr.dbpedia.org/property/légendeMédaille","World War II Victory Medal"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://fr.dbpedia.org/property/dernièreAttribution",1946-12-31
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://fr.dbpedia.org/property/décernéPar","http://fr.dbpedia.org/resource/Département_de_la_Marine_des_États-Unis"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://fr.dbpedia.org/property/décernéPar","Département de l'Armée des États-Unis"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://fr.dbpedia.org/property/légendeRuban","Ruban de l'World War II Victory Medal"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://fr.dbpedia.org/property/ruban","World War II Victory Medal ribbon.svg"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://fr.dbpedia.org/property/tailleRuban",100
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WWIIVictory.gif?width=300"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/World_War_II_Victory_Medal"
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://dbpedia.org/ontology/abstract","La World War II Victory Medal (en français : médaille de victoire) de la Seconde Guerre mondiale est une décoration de l'armée des États-Unis qui a été créée par une loi du Congrès du 6 juillet 1945. La décoration commémore le service militaire accompli durant la Seconde Guerre mondiale et est attribuée à tout membre de l'armée des États-Unis, y compris les membres des forces armées du Gouvernement des îles Philippines, qui a été en service actif ou en tant que réserviste, entre le 7 décembre 1941 et le 31 décembre 1946. En 1984, chaque pilote féminin du Women Airforce Service Pilots obtient la décoration."
"http://fr.dbpedia.org/resource/World_War_II_Victory_Medal","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
