"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Louis_Scutenaire"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/لوی_سکوتونێر"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Louis_Scutenaire"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11924233r#about"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08fwk7"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82025071"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis_Scutenaire"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis_Scutenaire"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/b8nrx8vv0g2tj5p"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوئی_اسکوتنر"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/لوئی_اسکوتنر"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Louis_Scutenaire"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2038113"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_Scutenaire"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/334826"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119019663"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90165803"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/87652"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ollignies"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageID",460528
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageRevisionID",190655416
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bussy"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Mallarmé"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Blavier"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soignies"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verviers"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Louis_Scutenaire"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_(revue)"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musées_royaux_des_Beaux-Arts_de_Belgique"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Graverol"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ath"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Swift"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remy_van_den_Abeele"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Deux_Magots"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Delcol"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_surréaliste"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Vaneigem"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Dard"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Louvière"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Ubac"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Bruxelles"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Simon"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_La_Fayette"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Brenta"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Lecomte"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Goemans"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Queneau"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Bossut"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marx_Brothers"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_O._Olivier"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Lautréamont"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Klinkenberg"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schaerbeek_Rue-de-la-Luzerne_02.jpg"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Prassinos"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_wallon"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Villon"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verbeke_Foundation"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Paulhan"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Deblé"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Antoine"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Alquié"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_royale_de_Belgique"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Malot"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Vielé-Griffin"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Van_de_Wouwer"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Groethuysen"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Ernst"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lessines"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Labor"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_De_Chirico"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man_Ray"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontvieille"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daily-Bul"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armentières"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Saint-Louis"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_moderne_de_Paris"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diogène_d'Apollonie"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Parisot_(éditeur)"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Régnier"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Char"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1905"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Brauner"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Picabia"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SignatureScutenaire2.jpg"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SignatureScutenaire1.jpg"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scutenaire_en_1985.jpg"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_mêlés"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Servais"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Apollinaire"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_Jamagne"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolcheviks"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Eemans"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lessines"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schaerbeek_Rue_Louis_Scutenaire_00.jpg"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Lely"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gide"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_francophone"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Beaux-Arts_(Bruxelles)"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Jules_Destrée"
"http://fr.dbpedia.org/resource/Louis_Scutenaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
