"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κουχούλιν"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кухулін"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cú_Chulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cúchulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cúchulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クー・フーリン"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lvpb"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211955"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/104408847/id"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90087519"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cú_Chulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/庫胡林"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوخولین"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cuchulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cúchulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/196116134"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cú_Chulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кухулин"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cuchulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Cúchulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کو_خولین"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh86003089"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cú_Chulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19145910044827021040"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cú_Chulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Cù-Chulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cú_Chulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوخولين"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25402743"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cúchulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cúchulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cuchulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쿠_훌린"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cúchulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageID",140275
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageRevisionID",187895145
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rum,_Sodomy,_and_the_Lash"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corto_Maltese"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mû_(album_de_Corto_Maltese)"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serglige_Con_Culainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cuinbattle.jpg"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uathach"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coop_Breizh"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deichtire"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smite"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panique_celtique"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thin_Lizzy"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conchobar_Mac_Nessa"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cúchulainn_statue.jpg"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pogues"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samain_(mythologie)"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manau"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tochmarc_Emire"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_Geass"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visual_novel"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sláine"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spézet"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gae_bolga"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Fate/stay_night"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Fantasy_XII"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lug_(dieu)"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setanta"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compert_Con_Culainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Picollec"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scáthach"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_gaélique"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emer"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulster"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morrigan"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eithne"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Fantasy_XIV"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fand"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cuslayshound.jpg"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Déniel"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sualtam"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_celtique_irlandaise"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Épouvanteur"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_celtique_irlandaise"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuatha_Dé_Danann"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liath_Macha_et_Dub_Sainglend"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fled_Bricrenn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathbad"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gargoyles,_les_anges_de_la_nuit"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Táin_Bó_Cúailnge"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medb"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Therion"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer's_Call"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bravely_Second:_End_Layer"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin_Megami_Tensei"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amorgen"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fate/Grand_Order"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culann"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdiad"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fate/stay_night"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connacht"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitra_Ahra"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/wikiPageLength",8920
"http://fr.dbpedia.org/resource/Cúchulainn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_celtique_irlandaise"
"http://fr.dbpedia.org/resource/Cúchulainn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_gaélique"
"http://fr.dbpedia.org/resource/Cúchulainn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cúchulainn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Cúchulainn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/Cúchulainn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Cúchulainn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Litt."
"http://fr.dbpedia.org/resource/Cúchulainn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Cúchulainn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cúchulainn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cúchulainn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Cúchulainn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cúchulainn?oldid=187895145&ns=0"
"http://fr.dbpedia.org/resource/Cúchulainn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cúchulainn_statue.jpg"
"http://fr.dbpedia.org/resource/Cúchulainn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuslayshound.jpg"
"http://fr.dbpedia.org/resource/Cúchulainn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuinbattle.jpg"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cuslayshound.jpg?width=300"
"http://fr.dbpedia.org/resource/Cúchulainn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cúchulainn"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/abstract","Cúchulainn (en gaélique : [kuːˈxʊlɪnʲ] litt. « Chien de Culann » ; en anglais : Cuhullin [kəˈhʊlɪn]) est le prototype du héros et l'un des personnages les plus importants de la mythologie celtique irlandaise, un quasi-dieu. Sa force physique, ses pouvoirs magiques et ses soutiens divins en font un homme extraordinaire, capable de tout. L'une de ses armes favorites est le gae bolga, le « javelot-foudre », mortel à tous les coups : quand il pénètre dans le corps d'un ennemi, l'extrémité ferrée se déploie en de nombreuses pointes – c'est lors de son séjour en Écosse, chez Scáthach, que Cúchulainn en apprend le maniement. Cúchulainn apparaît dans 76 récits, tantôt complémentaires, tantôt contradictoires. Son épopée est liée au règne des Tuatha Dé Danann."
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Conla"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Sualtam"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Lug_(dieu)"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Cycle_d'Ulster"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Deichtire"
"http://fr.dbpedia.org/resource/Cúchulainn","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Emer"
