"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terra_di_Lavoro"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Terra_di_Lavoro"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Terra_di_Lavoru"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terra_di_Lavoro"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terra_di_Lavoro"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q765893"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Terra_di_Lavoro"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Terra_di_Lavoro"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Liburia"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageID",3063212
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageRevisionID",188696965
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Bénévent"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilles"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sicile"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserte"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne_de_l'Italie"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liri"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Latina"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas_(fils)"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Naples"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Caserte"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calabre"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garigliano"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Frosinone"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Avellino"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_des_Deux-Siciles"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_II_de_Sicile"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Casalattico_-_Terra_di_Lavoro.jpg"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombards"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monteroduni"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Campanie"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aversa"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samnium"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Latium"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venafro"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Terra_di_Lavoro_nel_'700.jpg"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_des_Deux-Siciles)"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Sicile"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_en_Campanie"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Capoue"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume_des_Deux-Siciles"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_province_en_Italie"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Isernia"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capoue"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nola_(Italie)"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/wikiPageLength",2905
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Latium"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Territoire_en_Campanie"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Campanie"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne_de_l'Italie"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Royaume_des_Deux-Siciles"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_province_en_Italie"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Provinces_du_Royaume_de_Sicile"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Terre_de_Labour?oldid=188696965&ns=0"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casalattico_-_Terra_di_Lavoro.jpg"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terra_di_Lavoro_nel_'700.jpg"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Terra_di_Lavoro_nel_'700.jpg?width=300"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Terre_de_Labour"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/abstract","La Terre de Labour (en italien Terra di Lavoro) est un territoire italien, une région historique aujourd'hui située dans le Latium et en Campanie. Son nom vient de Liburia (d'après le nom du peuple antique des Leborini ou Liburi), terme qui désignait le territoire autour d'Aversa. Sous l'Antiquité, une grande partie de la Terre de Labour était appelée Campania felix (« Campanie heureuse »), en raison de l'opulence et de la productivité de la région, et dont la ville principale était Capoue (le terme même de Campanie dérive de Capuania). Auguste l'inclut dans la Regio I « Latium et Campanie ». Sous les Lombards, la région fit partie de la principauté de Capoue. Sous la domination normande, Roger II de Sicile divise ses territoires en trois provinces : Apulie, Calabre et Terre de Labour (Liburia ou Liboriae). Sous Guillaume le Mauvais, la province comprenait la province de Caserte ; au sud Naples, Nola et une partie de la province de Bénévent ; au nord la vallée du Garigliano et la moyenne-vallée du Liri ; à l'est Monteroduni, Venafro et une partie du Samnium. Alexandre Dumas (fils), dans son diptyque ""La San Felice"" et ""Emma Lyonna"" évoque à de multiples reprises La Terre de Labour, avec son appellation en français. Il y retrace les événements de 1798 à 1800 (occupation française, puis restauration de Ferdinand Ier (roi des Deux-Siciles). La Terre de Labour constitua une province du royaume de Sicile, puis un département du royaume des Deux-Siciles (dipartimento di Terra di Lavoro) dont le chef-lieu fut Capoue jusqu'en 1818, puis Caserte. À cette époque, la Terre de Labour comprenait l'entièreté de la province de Caserte, la partie méridionale de la province de Latina, une partie de celle de Frosinone, de Naples, de Bénévent, d'Avellino et d'Isernia. Cette province fut divisée en 1927 par Mussolini."
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Capoue"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Caserte"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume_des_Deux-Siciles"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Terre_de_Labour","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
