"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#label","ميلدرد بيرس (فيلم)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Mildred Pierce"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#comment","Le Roman de Mildred Pierce (Mildred Pierce) est un film américain en en noir et blanc réalisé par Michael Curtiz, sorti en 1945. Il s'agit d'une adaptation du roman Mildred Pierce de James M. Cain, publié en 1941. En 2011, Todd Haynes en réalise une nouvelle adaptation, Mildred Pierce, mini-série télévisée pour la chaîne HBO. Le film est inscrit depuis 1996 au National Film Registry pour être conservé à la Bibliothèque du Congrès des États-Unis pour tous les temps en raison de son « importance culturelle, historique ou esthétique »."
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/186447"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-2052-0000-7-0000-0000-G"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/8292/"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60010651"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/15788"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/15789"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/24502"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=39987"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Mildred-Pierce-film-by-Curtiz"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=321"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/794/"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=47897.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/310183"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=28542"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=40083"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/4678"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film910755.html"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mildred-Pierce-1945-movie"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/mildred_pierce"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/13502,"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=10945"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v32653"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1303566"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0037913"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/96414.aspx"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2022362/"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0026769/"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/1991"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9203-BDAC-FA5A-E31F-2F1F-I"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=71000"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=18073"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mildred_Pierce_(film)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/37839/"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/2335"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/4574"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=713515"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt150184/"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=31482"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/3309"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=11525"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/102274835/id"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/밀드레드_피어스_(영화)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mildred_Pierce_(film)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mildred_Pierce_(film)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mildred_Pierce_(1945eko_filma)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4574688-6"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Filem_Mildred_Pierce"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欲海情魔_(電影)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mildred_Pierce_–_amerikkalainen_nainen"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mildred_Pierce"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mildred_Pierce_–_en_amerikansk_kvinna"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_romanzo_di_Mildred"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mildred_Pierceová"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میلدرد_پیرس_(فیلم)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Solange_ein_Herz_schlägt"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mildred_Pierce_(film)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מילדרד_פירס_(סרט)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mildred_Pierce"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/میلدرد_پیرس_(فیلم)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mildred_Pierce"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Милдред_Пиърс_(филм)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميلدرد_بيرس_(فيلم)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q979726"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Милдред_Пирс"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mildred_Pierce_(film)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mildred_Pierce_(film)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mildred_Pierce_(film)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cy__l"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мілдред_Пірс"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θύελλα_σε_μητρική_καρδιά"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Mildred_Pierce_(Film_1945)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mildred_Pierce_(film)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mildred_Pierce_(film)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146611951#about"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/209896255"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميلدرد_بيرس"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Милдред_Пирс_(филм)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alma_em_Suplício"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミルドレッド・ピアース"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageID",1172564
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageRevisionID",189810871
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_chrétienne"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Stanwyck"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Haynes"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lita_Recio"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_du_Congrès"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malibu"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milo_Anderson"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Carson"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyce_Compton"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Grot"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_de_Havilland"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Steiner"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Warner_Brothers_Burbank_Studios"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosalind_Russell"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Sheridan"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flashback"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_F._Forbstein"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Flavin"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veda_Ann_Borg"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_James_Hopkins"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymonde_Reynard"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Francœur"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Curtiz"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Film_Registry"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Curtiz"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Weisbart"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Max_Steiner"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joan_Crawford_in_Mildred_Pierce_trailer.jpg"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clancy_Cooper"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moroni_Olsen"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Blyth"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jack_Carson_in_Mildred_Pierce_trailer.jpg"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HBO"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Crawford"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_inscrit_au_National_Film_Registry"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulric_Guttinguer"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Turney"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Warner"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Haller"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Faulkner"
