"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domino_(album)","http://fr.dbpedia.org/property/producteur","Jack Tracy"
"http://fr.dbpedia.org/resource/Domino_(album)","http://fr.dbpedia.org/property/sorti",1962
"http://fr.dbpedia.org/resource/Domino_(album)","http://fr.dbpedia.org/property/titre","Domino"
"http://fr.dbpedia.org/resource/Domino_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Domino_(album)"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/albumRuntime",3031.0
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/recordDate",1962-09-06
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/runtime",3031.0
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/Work/runtime","50.516666666666666"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/abstract","Domino est un album de Roland Kirk initialement sorti en 1962. Une nouvelle édition sort en 2000 augmentée de 15 pistes bonus."
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Roland_Kirk"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Reeds_&_Deeds"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/We_Free_Kings"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Verve_Records"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Mercury_Records"
