"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Béziers"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Coste?oldid=183954998&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://fr.dbpedia.org/property/année",1820
"http://fr.dbpedia.org/resource/Jacques_Coste","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/cb328755916/dateformat="
"http://fr.dbpedia.org/resource/Jacques_Coste","http://fr.dbpedia.org/property/sousTitre","ou Répertoire des événemens, des nouvelles, et de tout ce qui concerne l’histoire, les sciences, la littérature et les arts,"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://fr.dbpedia.org/property/titre","Tablettes universelles"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Coste"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://dbpedia.org/ontology/birthName","André Marie Jacques Coste"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://dbpedia.org/ontology/abstract","Jacques Coste, né le 15 aout 1798 à Béziers et mort le 14 février 1877 à Paris, est un patron de presse français."
"http://fr.dbpedia.org/resource/Jacques_Coste","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Magnat_des_médias"
