"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Bouillol"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Froussard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mendès_France"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Jourdan_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Galliard-Minier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Joseph_Jubié"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Maximin_Valentin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bally"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Meyer_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_Bravet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_la_gauche_démocrate_et_socialiste"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Bonneton"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Blanchet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Chastanet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Laurent_Nugue"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Couturier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Perier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Volumard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Rousset"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Antoine_Brillier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Saugey"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Michoud"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candide_Chenevaz"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Ollier_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Giray"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Farconnet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Restauration)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_France"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(monarchie_de_Juillet)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Nucci"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_Chenavaz"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Annibal_Aubert_du_Bayet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Tranchand"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_de_Ségur"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Joseph_Alricy"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Boyer_(homme_politique,_1923-2010)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles_Colas-Roy"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Sablière-La-Condamine"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Pascal"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Molé"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Moyne-Bressand"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(France)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Fioraso"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Perreton"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Danthon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis-François_Pison_du_Galand"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanny_Berlioz"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_députés_français"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Perier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Limon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gauthier_(homme_politique,_1911-1994)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Garnier-Pagès"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découpage_électoral"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée-Pierre_Bovier-Lapierre"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Terpend-Ordassière"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Noëlle_Battistel"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Paganon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_février"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mistral_(homme_politique,_1872-1932)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Laurent_Regnauld_de_Bellescize"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartel_des_gauches"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Michel_Decomberousse"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gueidan"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy-Pierre_Cabanel"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Sébastien_Servonat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard-Marie_Duboys"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_des_institutions_républicaines"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Gallix_de_Mortillet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_de_l'Isère"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Cornand"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Gérard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Reymond"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alban_Fagot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Dufour_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_l'Isère"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Billat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Destot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Coste"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Perrier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Isère"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Paul_de_Tessières_de_Miremont"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_l'Isère"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Riondel"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Fleury"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Christophle"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Cholat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Teisseire"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-François_Repellin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Durand-Savoyat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Avril"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_André_Marion_de_Faverges"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Ray"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_André_Jean-Raphael_de_Cordoue"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Brocard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élodie_Jacquier-Laforge"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Faugier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Buyat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Garavel"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Colombier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Barbier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Augustin_Vallier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Michal-Ladichère"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cendra_Motin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Mégret"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Guillot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Dubost"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lombard_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Dubedout"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Fortunat_Savoye-Rollin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Chapuis"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Augustin_Boisverd"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Renauldon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonce-Émile_Durand-Savoyat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennemond_Payen"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_de_Pina_de_Saint-Didier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_l'Isère"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Dubois-Aymé"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élise_Grappe"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Delahais"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Perrin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_de_Bérenger"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Jocteur-Monrozier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Plissonnier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Thomas_Vendre"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1824"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Pillet"
