"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curraize"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-le-Puy"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Hôpital-le-Grand"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pralong"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_2_décembre_1851"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sury-le-Comtal"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Just-Saint-Rambert"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forez"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Grangent"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigneux_(Loire)"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loire_(département)"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canal_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furan"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vizézy"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champdieu"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcellin-en-Forez"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Loire"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canalduforez.fr"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageLength",19323
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://www.georss.org/georss/point","45.493055555556 4.2127777777778"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Loire"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loire_(département)"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Loire"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canal_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forez"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canal_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://xmlns.com/foaf/0.1/homepage","http://www.canalduforez.fr"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canal"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canal_du_Forez?oldid=189223612&ns=0"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4931
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.21278
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canal_du_Forez_à_Chalain-d'Uzore_(Loire,_Fr).jpg"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canal_du_Forez_à_Montbrison,_vers_l'est.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canal_du_Forez_à_Montbrison_1.jpg"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://fr.dbpedia.org/property/contenu","Le parcours du canal croise celui d'un certain nombre de cours d'eau :  

* Le Bonson, sur la commune de Saint-Rambert ;
* Le Béal, sur la commune de Saint-Marcellin, au lieu-dit l’Échaud sur la D105 ;
* La Mare, sur la commune de Saint-Marcellin, au lieu-dit l’Échaud sur la D105  ;
* L'Ozon, sur la commune de Sury-le-Comtal ;
* La Goutte, sur la commune de Sury-le-Comtal le long du chemin des Castors ;
* La Fumouse, sur la commune de Saint-Romain-le-Puy à la bordure est du terrain de golf ;
* Le Merderet, sur la commune de Saint-Romain-le-Puy entre la rue du Collège et la rue Émile Reymond ;
* Le ruisseau de Montclaret, sur la commune de Saint-Romain-le-Puy contre la clôture nord de l'usine Saint-Gobain ;
* La Curraize, sur la commune de Saint-Romain-le-Puy au lieu-dit 'Le Côté des Tourettes' ;
* Le Moingt, sur la commune de Montbrison ;
* Le Furan, sur la commune de  Savigneux ;
* Le ruisseau de Curtieux sur la commune de Champdieu ;"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://fr.dbpedia.org/property/début","Barrage de Grangent, alimentation par la Loire"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://fr.dbpedia.org/property/fin","Ruisseau des Combes qui conflue avec le Lignon du Forez"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://fr.dbpedia.org/property/légende","Canal du Forez à Montbrison."
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://fr.dbpedia.org/property/nom","Canal du Forez"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://fr.dbpedia.org/property/siteWeb","http://www.canalduforez.fr"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://fr.dbpedia.org/property/titre","Cours d'eau croisant le canal du Forez"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://fr.dbpedia.org/property/concepteur","Laguerenne, ingénieur en chef des Ponts et Chaussées,"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://fr.dbpedia.org/property/longueur",44
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://fr.dbpedia.org/property/traverse","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canal_du_Forez_à_Montbrison_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://fr.dbpedia.org/property/annéeDébutTravaux",1865
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://fr.dbpedia.org/property/annéeOuverture",1914
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canal_du_Forez"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2127776145935 45.493057250977)"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.2127776145935 45.493057250977)"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/abstract","Le canal du Forez, situé dans le département de la Loire, a pour vocation d'irriguer et de drainer la partie du bassin du Forez sur la rive gauche du fleuve Loire."
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
