"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Doxycycline_100mg_capsules.jpg"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_vectorielle"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysosome"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfaméthazine"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfhadimidine"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anorexie"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucopénie"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triméthoprime-sulfonamide"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foie"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoonose"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_émergente"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interleukine_8"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_bovin"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anaplasma_phagocytophilum_cultured_in_human_promyelocytic_cell_line_HL-60.jpg"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_immunitaire"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Articulation_(anatomie)"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunofluorescence"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutrophile_(biologie)"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gram_négatif"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_risques"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyse_(biologie)"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ehrlichiose"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exanthème"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symptôme"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimioattracteur"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superoxyde"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anémie"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tique"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Co-infection"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céphalée"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticorps"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endosome"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladies_vectorielles_à_tiques"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ataxie"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biosynthèse"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frottis_sanguin"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_transmise_par_des_tiques"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudication"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Lyme"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_ovin"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léthargie"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morula"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipopolysaccharide"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infection_bactérienne_humaine"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rickettsiales"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaplasmose_humaine"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morulae"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrombopénie"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phagolysosome"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zoonose"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquide_synovial"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétracycline"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granulocyte_neutrophile"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granulocyte"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doxycycline"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxytétracycline"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageLength",8581
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rickettsiales"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_transmise_par_des_tiques"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zoonose"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Infection_bactérienne_humaine"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anaplasma_phagocytophilum?oldid=186641290&ns=0"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doxycycline_100mg_capsules.jpg"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anaplasma_phagocytophilum_cultured_in_human_promyelocytic_cell_line_HL-60.jpg"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anaplasma_phagocytophilum_cultured_in_human_promyelocytic_cell_line_HL-60.jpg?width=300"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anaplasma_phagocytophilum"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/abstract","Anaplasma phagocytophilum (anciennement Ehrlichia phagocytophilum) est une bactérie à Gram négatif dotée d'une attirance (tropisme) inhabituelle pour les neutrophiles (elle ne peut se reproduire que dans les neutrophiles) et capable de déjouer le système immunitaire de son hôte grâce à un mécanisme d'adaptation et pathogénique unique. Cette bactérie est l'agent des anaplasmoses ovine et bovine (transmise par des tiques), aussi dénommées « fièvre des pâturages », et elle provoque aussi la maladie zoonotique anaplasmose granulocytaire humaine."
