"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasrides"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_gouvernement_d'Espagne"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Dosière"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Aragon"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contreseing"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_le_Catholique"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_politique"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_la_Catholique"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon_(Espagne)"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_espagnole_de_1978"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arbol-borbon.gif"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_catholique_espagnole"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_constitutionnelle"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monarchie_espagnole"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_d'Espagne"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décrets_de_Nueva_Planta"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_politique"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rois_catholiques_d'Espagne"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Navarre"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Castille"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_roi_(Espagne)"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageLength",6134
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monarchie_espagnole"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Monarchie_espagnole?oldid=183889307&ns=0"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arbol-borbon.gif"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://fr.dbpedia.org/property/fr","El Economista"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://fr.dbpedia.org/property/texte","El Economista"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://fr.dbpedia.org/property/trad","El Economista"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arbol-borbon.gif?width=300"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Monarchie_espagnole"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Spanish_Monarch.svg"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/abstract","La monarchie espagnole moderne est le système d'organisation politique de l'État espagnol. C'est, depuis 1808-1812, une monarchie constitutionnelle, dans laquelle le roi d'Espagne est le symbole de l'unité et de la permanence de l'État. Il lui revient d'arbitrer et de contrôler le fonctionnement régulier des institutions et de représenter la nation, ainsi que d'exercer les prérogatives que lui attribuent expressément la Constitution et les lois. Il est également le commandant en chef des armées (en espagnol, Capitán General de los Ejércitos). L’apparition du titre de « roi d’Espagne » date de l’union des royaumes de Castille et d’Aragon en 1479, à la suite du mariage secret d’Isabelle de Castille et de Ferdinand d’Aragon en 1471 et la mort du père de Ferdinand, Jean II d'Aragon, en 1479. Mais l’union en une entité politique unique n’est effective qu’au début du XVIIIe siècle à la suite des décrets de Nueva Planta (1716) pris par Philippe V, petit-fils de Louis XIV, qui a ainsi souhaité reproduire en Espagne l’unité politique du royaume de France."
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Monarchie_catholique_espagnole"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Philippe_V_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/residence","http://fr.dbpedia.org/resource/Palais_royal_de_Madrid"
