"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sanhajas"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sanhādscha"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sanhadża"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צנהג'ה"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027888444/id"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sanhaja"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산하자"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sanhaja"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sanhaya"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1510021"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sanhadja"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11983351z#about"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06pr8x"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sanhaya"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صنهاجه"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/桑哈贾"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sanhaja"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Iẓnagen"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صنهاجة"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sanhaĝaoj"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Confederación_Cenacha"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageID",959278
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageRevisionID",191493703
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_Yazid"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masmouda"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_l'Africain"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammadides"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ksar_Zenaga"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rifains"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1007"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sanhadja"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almoravides"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rif"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oranie"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamisation"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologhine_ibn_Ziri"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berbères"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beidanes"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1090"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maures"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beni_Oulid"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garamantes"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Ghana"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_matrilinéaire"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibans"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berbères_au_Maroc"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berbères_en_Mauritanie"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucle_du_Niger"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berbères_en_Algérie"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berbères_en_Espagne"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Andalus"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Char_Bouba"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branès"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djebel_Nefoussa"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatimides"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1152"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouargla"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdellah_ben_Yassin"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénètes"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Bakri"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/990"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahara"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jbala"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médéa"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Znag"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemtouna"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouarsenis"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Mauritanie"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_blidéen"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalâa_des_Béni_Hammad"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figuig"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitidja"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Maroc"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolof_(langue)"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zenaga_(langue)"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émir"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ifriqiya"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zenagas"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_berbères"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Khaldoun"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabyles"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabyle"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béjaïa"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziri_ibn_Menad"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zirides"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titteri"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluriel"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aït_Atta"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouha_Ou_Hammou_Zayani"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassanya"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrar_(Mauritanie)"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achir"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahel"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aït_Izdeg"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M'Sila"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger_(fleuve)"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Sénégal"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zayanes"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banu_Hassan"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_de_la_Mauritanie"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berbères"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Algérie"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal_(fleuve)"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tell_algérien"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almohades"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gétules"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litham"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(ethnologie)"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèche"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb_central"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aït_Yafelman"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étymologie_du_nom_Sénégal"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Mauritanie"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamazight_du_Maroc_central"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touaregs"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_transsaharien"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miliana"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chleuhs"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahya_ben_Ibrahim"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kharidjisme"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chleuh"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammad_ibn_Bologhine"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoudaghost"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazigh"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanhadji_de_Srayr"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anti-Atlas"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanhadja_de_Srayr"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dynasties_zénètes"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Atlas"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/971"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=TgcOAAAAQAAJ&pg=PP1&dq=The+Muslim+conquest+and+settlement+of+North+Africa+and+Spain++Par+%CA%BBAbd+al-W%C4%81%E1%B8%A5id+Dhann%C5%ABn+%E1%B9%AC%C4%81h%C4%81&lr=&as_brr=3%23v=onepage&q=&f=false"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universalis.fr/encyclopedie/A912241/ALMORAVIDES.htm"
"http://fr.dbpedia.org/resource/Sanhadja","http://dbpedia.org/ontology/wikiPageLength",19782
"http://fr.dbpedia.org/resource/Sanhadja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Mauritanie"
"http://fr.dbpedia.org/resource/Sanhadja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sanhadja"
"http://fr.dbpedia.org/resource/Sanhadja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Mauritanie"
"http://fr.dbpedia.org/resource/Sanhadja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Maroc"
"http://fr.dbpedia.org/resource/Sanhadja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Algérie"
"http://fr.dbpedia.org/resource/Sanhadja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Sanhadja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Sénégal"
"http://fr.dbpedia.org/resource/Sanhadja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berbères_au_Maroc"
"http://fr.dbpedia.org/resource/Sanhadja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berbères_en_Algérie"
"http://fr.dbpedia.org/resource/Sanhadja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berbères_en_Espagne"
"http://fr.dbpedia.org/resource/Sanhadja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berbères_en_Mauritanie"
"http://fr.dbpedia.org/resource/Sanhadja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berbères"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2autres"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sanhadja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
