"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルクロス"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إلكروس"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageID",2152511
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageRevisionID",189594777
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandrayaan-1"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_lancement_de_Cap_Canaveral"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impacteur"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonde_spatiale"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthane"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Exploded_view_of_LCROSS_spacecraft.png"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabeus"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centaur_(étage_de_fusée)"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocarbure"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunar_Atmosphere_and_Dust_Environment_Explorer"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunar_Prospector"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_lithium-ion"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunar_Reconnaissance_Orbiter"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectromètre"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelvin"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ames_Research_Center"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentine_(minéral)"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistance_gravitationnelle"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sonde_spatiale"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LCROSS_Centaur_1.jpg"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glace"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibole"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anhydre"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroxyle"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrazine"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_de_commande_et_de_service_Apollo"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Lunar_Precursor_Robotic"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régolithe"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectre_visible"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LCROSS_separated.jpg"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_lunaire_Apollo"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Apollo"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration_de_la_Lune"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photomètre"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LCROSS_Trajectory_Side_View.JPG"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LCROSS_Centaur_Impact_Flash.jpg"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mica"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraviolet"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_solaire"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_S"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'obscurité_éternelle"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transpondeur"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammoniac"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_organique"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_Lunar_Precursor_Robotic"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_la_Lune"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubble_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorite"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2009"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_V"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoxyde_de_carbone"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageExternalLink","http://lcross.arc.nasa.gov/docs/LRO_LCROSS_presskit_PRINT%5B2%5D.pdf"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VVYKjR1sJY4"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nasa.gov/pdf/360020main_LRO_LCROSS_presskit2.pdf%7Csite=%7Ctitre=Press"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageExternalLink","http://lcross.arc.nasa.gov/index.htm"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://dbpedia.org/ontology/wikiPageLength",16510
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_Lunar_Precursor_Robotic"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sonde_spatiale"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2009"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_la_Lune"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://xmlns.com/foaf/0.1/homepage","http://lcross.arc.nasa.gov/index.htm"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Engin_spatial"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lunar_Crater_Observation_and_Sensing_Satellite?oldid=189594777&ns=0"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exploded_view_of_LCROSS_spacecraft.png"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LCROSS_-_Shepherding_Spacecraft.jpg"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LCROSS_Centaur_1.jpg"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LCROSS_Centaur_Impact_Flash.jpg"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LCROSS_Trajectory_Side_View.jpg"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LCROSS_separated.jpg"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/commons","Category:LCROSS"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/commonsTitre","LCROSS"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/consultéLe",15
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/date","juin 2009"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/description","Dossier de présentation à la presse des missions LRO et LCROSS"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/format","pdf"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/id","NASALADEE2013"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://fr.dbpedia.org/property/langue","en"
