"subject","predicate","object"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=658798"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/58168"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-2F70-0000-R-0000-0000-U"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=43296"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Carriers-1"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film696419.html"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/3824080"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/142054,"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=141844.html?nopub=1"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv46258/"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/65595"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1215790-carriers"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/758662/"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/19491"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=712334"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=533987"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=40875"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0806203"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1525972"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70122722"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/16825"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=carriers.htm"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/254873"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=336321"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Infectats"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carriers"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حامل_(فیلم)"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carriers_-_Contagio_letale"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Carriers_(film)"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Носії"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Carriers"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kctnj"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Carriers_(filma)"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェーズ6"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carriers"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q587809"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐리어스"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carriers"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Veba_(film)"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Purtătorii"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Носители"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carriers_(film)"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carriers"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageID",4780105
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageRevisionID",189744062
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Janis"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Pastor"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_post-apocalyptique_américain"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_McClary"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_catastrophe_épidémiologique"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Road_movie"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piper_Perabo"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiernan_Shipka"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais_américain"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Peterson"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2009"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Berry"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LeAnne_Lynch"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Moses"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Meloni"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Àlex_Pastor"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dylan_Kenin"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Cunningham_(actrice)"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_américain"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_VanCamp"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dale_Malley"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Filmexport"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épidémie_au_cinéma"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Pine"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Taylor_Pucci"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/Infectés","http://purl.org/dc/elements/1.1/title","Infectés"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/wikiPageLength",2517
"http://fr.dbpedia.org/resource/Infectés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_américain"
"http://fr.dbpedia.org/resource/Infectés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_post-apocalyptique_américain"
"http://fr.dbpedia.org/resource/Infectés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Infectés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épidémie_au_cinéma"
"http://fr.dbpedia.org/resource/Infectés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_catastrophe_épidémiologique"
"http://fr.dbpedia.org/resource/Infectés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2009"
"http://fr.dbpedia.org/resource/Infectés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/Infectés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais_américain"
"http://fr.dbpedia.org/resource/Infectés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Road_movie"
"http://fr.dbpedia.org/resource/Infectés","http://xmlns.com/foaf/0.1/name","Infectés"
"http://fr.dbpedia.org/resource/Infectés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Infectés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Infectés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Infectés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Infectés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Infectés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/Infectés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_RS_Doublage"
"http://fr.dbpedia.org/resource/Infectés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Infectés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Infectés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Infectés?oldid=189744062&ns=0"
"http://fr.dbpedia.org/resource/Infectés","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Emily_VanCamp"
"http://fr.dbpedia.org/resource/Infectés","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Christopher_Meloni"
"http://fr.dbpedia.org/resource/Infectés","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Chris_Pine"
"http://fr.dbpedia.org/resource/Infectés","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Lou_Taylor_Pucci"
"http://fr.dbpedia.org/resource/Infectés","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Piper_Perabo"
"http://fr.dbpedia.org/resource/Infectés","http://fr.dbpedia.org/property/annéeDeSortie",2009
"http://fr.dbpedia.org/resource/Infectés","http://fr.dbpedia.org/property/durée","5040.0"
"http://fr.dbpedia.org/resource/Infectés","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Infectés","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Metropolitan_Filmexport"
"http://fr.dbpedia.org/resource/Infectés","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Àlex_Pastor"
"http://fr.dbpedia.org/resource/Infectés","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/David_Pastor"
"http://fr.dbpedia.org/resource/Infectés","http://fr.dbpedia.org/property/scénario","Àlex Pastor - David Pastor"
"http://fr.dbpedia.org/resource/Infectés","http://fr.dbpedia.org/property/titre","Infectés"
"http://fr.dbpedia.org/resource/Infectés","http://fr.dbpedia.org/property/vf","Jérôme Rebbot"
"http://fr.dbpedia.org/resource/Infectés","http://fr.dbpedia.org/property/vfLien","non"
"http://fr.dbpedia.org/resource/Infectés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Infectés"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Craig_McKay"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Benoît_Debie"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/filmRuntime",5040.0
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/runtime","81"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/abstract","Infectés (Carriers) est un film américain d'Àlex Pastor et David Pastor sorti en 2009."
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Joel_McNeely"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/David_Pastor"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Àlex_Pastor"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q80948336"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Paramount_Vantage"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q1341051"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Metropolitan_Filmexport"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mark_Moses"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kiernan_Shipka"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lou_Taylor_Pucci"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Chris_Pine"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jan_Cunningham"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Piper_Perabo"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Christopher_Meloni"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Emily_VanCamp"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Àlex_Pastor"
"http://fr.dbpedia.org/resource/Infectés","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
