"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fra_Dolcino"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fra_Dolcino"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fra_Dolcino"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121376597#about"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fra_Dolcino"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fra_Dolcino"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fra_Dolcino"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5611792"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dulcino"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dultzino"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q448586"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dolĉino"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Broder_Dolcino"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frei_Dolcino"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرا_دولچینو"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029833094/id"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118884956"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дольчино"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l9c1"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37714405"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dolcino"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fra_Dolcino"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1816090"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dolcí"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fra_Dolcino"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fra_Dolcino"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フラ・ドルチーノ"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fra_Dolcino"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дольчино"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Verceil"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Prato_Sesia"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageID",1064471
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageRevisionID",189206355
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1300"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_écartelée"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Alighieri"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Novare"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1300"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Millénarisme"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_cité_dans_la_Divine_Comédie_(Enfer)"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verceil"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1250"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divine_Comédie"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1307"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gherardo_Segarelli"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castration"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_au_bûcher"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biella"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourreau"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margherita_Boninsegna"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_de_Flore"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nom_de_la_rose_(roman)"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prato_Sesia"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérésie"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novare"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_italien"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éon_de_l'Étoile"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_chrétienne_condamnée_pour_hérésie"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Müntzer"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umberto_Eco"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inquisition_médiévale"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Victime_de_l'inquisition"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_catholicisme_en_Italie"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1307"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Tarse"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bûcher"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Gui"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taborites"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Schwob"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.feedbooks.com/book/5618.pdf"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/wikiPageLength",7344
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Victime_de_l'inquisition"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_italien"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_catholicisme_en_Italie"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personne_écartelée"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1307"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_cité_dans_la_Divine_Comédie_(Enfer)"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Millénarisme"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_au_bûcher"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Novare"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_chrétienne_condamnée_pour_hérésie"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rom"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré_texte"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Réfnec"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fra_Dolcino?oldid=189206355&ns=0"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fray_Dulcino.jpg"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://fr.dbpedia.org/property/texte","Tout est pur pour les purs. Mais pour ceux qui sont souillés et qui n’ont pas la foi, rien n’est pur. Leur esprit même et leur conscience sont souillés."
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://fr.dbpedia.org/property/width",400
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fray_Dulcino.jpg?width=300"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fra_Dolcino"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/abstract","Fra Dolcino de Novare, (généralement appelé Dulcin dans les textes français antérieurs au XXe siècle), né v. 1250 à Prato Sesia (Novare) et brûlé sur le bûcher le 1er juin 1307 à Vercelli, est un prêcheur italien souvent décrit comme un hérétique inspiré par les théories franciscaines. Il conduit une révolte populaire d'inspiration millénariste en Italie du Nord."
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prédicateur"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Apostoliques"
