"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464318"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8672877/"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8199037"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sainte-Justine"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sainte-Justine,_Quebec"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageID",4327408
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageRevisionID",187751524
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Etchemins"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Les_Etchemins"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Sabine_(Les_Etchemins)"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Presse_(Montréal)"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_postaux_canadiens_débutant_par_G"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coyotes_de_l'Arizona"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Luc-de-Bellechasse"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2009_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Morin_(journaliste)"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2001"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Etchemin"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Ste-Justine_1920.png"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2013_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Claire"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soleil_(Québec)"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Nil_Chabot"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roch_Carrier"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2025"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Famine"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2021"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2013"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2017"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2005"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2009"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Camille-de-Lellis"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justine_de_Padoue"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Tanguay"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2001_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Perron"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_Canada"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Labonté"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Daaquam"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Canada"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langevin_(canton)"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_à_la_Roche"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyprien_(Les_Etchemins)"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Rose-de-Watford"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildcats_de_l'Arizona"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gatien_Lapointe"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien_de_la_Stricte_Observance"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_organisations_territoriales_du_Québec"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stejustine.net/patrimoine/histoire_trappistes.htm"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/wikiPageLength",12428
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.georss.org/georss/point","46.4 -70.35"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Les_Etchemins"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://xmlns.com/foaf/0.1/name","Sainte-Justine"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:QUE"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier_siècle"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Les_Etchemins"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive_MRC"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sainte-Justine_(Québec)?oldid=187751524&ns=0"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.35
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Ste-Justine_1920.png"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alycia_Vacances_2007_236.jpg"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/carte","Chaudière-Appalaches/Québec/Canada"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/cp","http://fr.dbpedia.org/resource/Liste_des_codes_postaux_canadiens_débutant_par_G"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/latitude",46.4
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/longitude",-70.35
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/nom","Sainte-Justine"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/const","--01-01"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/dr","http://fr.dbpedia.org/resource/Les_Etchemins"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/largeur",250
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/maire","Christian Chabot"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/mandatMaire",2021
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Sainte-Sabine_(Les_Etchemins)"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Lac-Etchemin"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/ville","Sainte-Justine"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Saint-Camille-de-Lellis"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Luc-de-Bellechasse"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Cyprien_(Les_Etchemins)"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Sainte-Rose-de-Watford"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/gentilé","Justinien, ienne"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/qid","Q602027"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://fr.dbpedia.org/property/statcan",28045
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alycia_Vacances_2007_236.jpg?width=300"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sainte-Justine_(Québec)"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.349998474121 46.400001525879)"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.349998474121 46.400001525879)"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/areaTotal","126.40"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/populationTotal",1820
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/populationTotal",1809
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/abstract","Sainte-Justine est une municipalité du Québec (Canada) au sud-est de Québec, au cœur des Appalaches, à la frontière des États-Unis. Il se situe dans la municipalité régionale de comté des Etchemins, dans la région de Chaudière-Appalaches."
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Les_Etchemins"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Saint-Camille-de-Lellis"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Sainte-Sabine_(Les_Etchemins)"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Saint-Luc-de-Bellechasse"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Saint-Cyprien_(Les_Etchemins)"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Sainte-Rose-de-Watford"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Lac-Etchemin"
