"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Dizier_-_Robinson"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076wrg8"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Robinson_AB"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/wikiPageID",1126840
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/wikiPageRevisionID",188842693
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelon_central_NEDEX"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_escadre_de_chasse"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_de_chasse_1/4_Gascogne"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_de_chasse_2/4_La_Fayette"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Rafale"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dizier"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Dizier"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vol_de_nuit.jpg"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_de_transformation_Rafale_3/4_Aquitaine"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aviation_1910_st_Dizier_72819.jpg"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aster_(missile)"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bases_aériennes_de_l'Armée_de_l'air_et_de_l'espace_française"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_aérienne_de_l'Armée_de_l'air_et_de_l'espace_française"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dircam.air.defense.gouv.fr/dia/PDF/ST_DIZIER_MILA.pdf"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-saintdizier.fr/la-base-aerienne-113.html"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/wikiPageLength",6289
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.georss.org/georss/point","48.63583333 4.89944444"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.georss.org/georss/point","48.633845 4.908013"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_aérienne_de_l'Armée_de_l'air_et_de_l'espace_française"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Dizier"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://xmlns.com/foaf/0.1/name","Base aérienne 113 Saint-Dizier-Robinson"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Base_aérienne_113_Saint-Dizier-Robinson?oldid=188842693&ns=0"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6358
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6338
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.89944
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.90801
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_France.svg"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vol_de_nuit.jpg"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aviation_1910_st_Dizier_72819.jpg"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_BA113.jpg"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/année",2011-06-16
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/géolocalisation","France/Haute-Marne"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/latitude",48.6338
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/longitude",4.90801
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/nom","Paringaux"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/nom","Base aérienne 113 Saint-Dizier-Robinson"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/pagesTotales",155
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/prénom","Alexandre"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/sousTitre","Saint-Dizier"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/titre","Dans le souffle du Rafale"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/type","Militaire"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/éditeur","Zephir éditions"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/oaci","LFSI"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/gestionnaire","http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/directionPiste",11
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/revetementPiste","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_France.svg?width=300"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/altitudeFt",458
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/altitudeM",139
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/cocarde","Roundel of France.svg"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/cocarde","Insigne BA113.jpg"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://fr.dbpedia.org/property/longueurPiste1M",2414
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Base_aérienne_113_Saint-Dizier-Robinson"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9080128669739 48.633846282959)"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8994445800781 48.635833740234)"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8994445800781 48.635833740234)"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/elevation","458"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/elevation",139.0
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/elevation",139.598
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/icaoLocationIdentifier","LFSI"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/runwayLength",2414.0
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/abstract","La base aérienne 113 Saint-Dizier-Robinson est une base aérienne militaire de l'Armée de l'air française située près de la ville de Saint-Dizier, dans le département de la Haute-Marne. La base aérienne 113 est un outil de combat puissant et réactif. Elle assure en permanence le soutien à ses forces pour qu'elles s'entrainent efficacement et qu'elles puissent répondre immédiatement aux ordres donnés par le président de la République via les commandements opérationnels. Pour l'Armée de l'air, la base aérienne 113 contribue très largement à trois des cinq grandes fonctions stratégiques du Livre blanc sur la défense et la sécurité nationale: la protection, l'intervention immédiate, et la dissuasion."
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Dizier"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://dbpedia.org/ontology/operator","http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace"
