"subject","predicate","object"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/С-75"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/С-75_Двина"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/S-75_Dvina"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/S-75_Dvina"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/S-75"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/S-75_Dvina"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/S-75_דווינה"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/S-75_Dvina"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/S-75"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/S-75导弹"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/S-75"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageID",387972
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageRevisionID",190698431
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nankin"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_OTAN"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leurre_(militaire)"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-55"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_de_la_république_de_Chine"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavotchkine"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Romanian_SA-2_Volhov_missile_launch.jpg"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SA-2_Guideline.JPG"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SA-2_missile_in_Victory_park_of_Yerevan.JPG"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracteur-érecteur-lanceur"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_U-2"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Abkhazie"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:S-75_operators.png"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavotchkine_La-205_/_V-300"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_B-52_Stratofortress"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_Weasel"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missile_soviétique"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawker_Hunter"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missile_surface-air"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/English_Electric_Canberra"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_électronique"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_nitrique"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_aériennes_de_la_Libye_libre"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_aériennes_pakistanaises"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_surface-air"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_F-86_Sabre"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Kippour"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_anti-radar"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brouillage_et_déception_radar"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_des_missiles_de_Cuba"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:S-75_battery.JPEG"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_russe"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soukhoï_Su-27"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Six_Jours"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogive_(missile)"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_de_libération"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2K12_Kub"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'armes"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kérosène"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://dbpedia.org/ontology/wikiPageLength",10264
"http://fr.dbpedia.org/resource/S-75_Dvina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Missile_soviétique"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Missile_surface-air"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DDR"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUB"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YUG"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YEM"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flag"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GEO"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MYA"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRN"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USSR"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SYR"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KGZ"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LBY"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUD"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ZWE"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AZE"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TJK"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAK"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INA"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AFG"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SOM"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IND"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALG"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALB"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MGL"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZS"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Missile"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PRC"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PRK"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EGY"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MDA"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arménie"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIE"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ETH"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/S-75_Dvina?oldid=190698431&ns=0"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S-75_operators.png"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SA-2_missile_in_Victory_park_of_Yerevan.jpg"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S-75_battery.jpeg"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SA-2_Guideline.jpg"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sa-2camo.jpg"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romanian_SA-2_Volhov_missile_launch.jpg"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/consultéLe",2021-10-31
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/date","juillet 2016"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/fonction","Système Surface-Air moyenne portée"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/issn",2115
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/légende","Système S-75 : Missile V-750 avec son lanceur camouflé"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/nom","S-75 Dvina"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/numéro","hors série n°1"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/pages",60
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/périodique","Guerre et Histoire"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/statut","En service"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/titre",100
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/vitesse","Mach"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/constructeur","Lavotchkine"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/guidage","Téléguidage radar"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/plateforme","Lanceur monorail non mobile"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/étages",2
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/charge","Fragmentation - HE"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://fr.dbpedia.org/property/détonation","Proximité ou contact"
