"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Bransfield"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_Drygalski"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Graham_(2e_baronnet)"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_Palmer"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_antarctique_Esperanza"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Shetland_du_Sud"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Péninsule_Antarctique"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Adélaïde"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Antarctique"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Killer_Whales_Hunting_a_Seal.jpg"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Antarctic_Place-Names_Committee"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wfm_antarctic_peninsula_islands.png"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southwind_Passage"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Booth"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advisory_Committee_on_Antarctic_Names"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_James_Ross"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Joinville"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Anvers"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Odin_(Antarctique)"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Biscoe"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageExternalLink","https://sci.esa.int/web/rosetta/-/41768-graham-land"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageLength",3729
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.georss.org/georss/point","-66.0 -63.5"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Péninsule_Antarctique"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Terre_de_Graham?oldid=187032013&ns=0"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-66.0
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.5
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Booth_and_Mount_Scott.jpg"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antártida_Argentina.jpg"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Killer_Whales_Hunting_a_Seal.jpg"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wfm_antarctic_peninsula_islands.png"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wfm_antarctic_peninsula_islands.png?width=300"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Terre_de_Graham"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/James_Graham_(2e_baronnet)"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-63.5 -66)"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/abstract","La terre de Graham est une région de la péninsule Antarctique située au nord d'une ligne reliant le cap Jeremy au cap Agassiz. Elle se termine par la péninsule de la Trinité."
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q21590062"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/relatedPlaces","nodeID://b76646"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/relatedPlaces","nodeID://b84503"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/relatedPlaces","nodeID://b40313"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/relatedPlaces","nodeID://b130115"
"nodeID://b40313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b76646","http://www.georss.org/georss/point","-63.8 -57.5"
"nodeID://b84503","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-63.8
"nodeID://b130115","http://www.w3.org/2003/01/geo/wgs84_pos#long",-57.5
