"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0017417.xml"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chase_(bank)"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/chase/"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ChaseSupport"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1530_4857"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Chase"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chase_Bank"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80160623"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Chase"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q524629"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/چئیس_بانک"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chase_Bank"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chase"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chase_Bank"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چیس"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chase_Bank"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chase_Manhattan"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشيس_(بنك)"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大通銀行"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244156609"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chase_Manhattan_Bank"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chase_Manhattan_Bank"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Chase_Bank"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chase_(bank)"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0221wv"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Chase_Bank"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Chase_Bank"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chase_Bank"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chase_Bank"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/wikiPageID",3863183
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",188873130
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Burr"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Chicago"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPMorgan_Chase"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weather_Underground"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wall_Street"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Rockefeller"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_2001"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_d'investissement"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.P._Morgan_&_Co."
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Melville"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_américaine_disparue"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Jospin"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsmark"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmon_P._Chase"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/wikiPageLength",3110
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Chicago"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_américaine_disparue"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chase_Manhattan_Bank?oldid=188873130&ns=0"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chase_Manhattan_Bank"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/abstract","La Chase Manhattan Bank était une banque d'investissement basée à Chicago aux États-Unis. Elle a fusionné avec la J.P. Morgan & Co. en janvier 2001 pour former une holding financière, JPMorgan Chase. Parmi ses anciens présidents, on peut citer David Rockefeller."
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/JPMorgan_Chase"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q5090395"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q1416657"
