"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwh5j9k1"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://dbpedia.org/ontology/wikiPageID",9506288
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",140506009
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1901"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Marius_Granet"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Andelys"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Annecy"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergues"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Édouard_Picot"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1818"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akoun.com/ARTIST/martin_baptistin"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.fr/artistes/baptistin-martin/r%C3%A9sultats-de-ventes"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.muzeo.com/reproduction-oeuvre/joseph-pitton-de-tournefort-botaniste-docteur-en-m%C3%A9decine-1656-1708/baptistin"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/cdoa_en%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=Baptistin%20MARTIN&DOM=All&REL_SPECIFIC=3"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=MARTIN%20Baptistin&DOM=All&REL_SPECIFIC=3"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://dbpedia.org/ontology/wikiPageLength",2454
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1901"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aix-en-Provence"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1818"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baptistin_Martin?oldid=140506009&ns=0"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baptistin_Martin"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://dbpedia.org/ontology/abstract","Jean-Baptiste Antoine Martin dit Baptistin Martin, né le 8 novembre 1818 à Aix-en-Provence et mort le 29 janvier 1901 dans la même ville, est un peintre français."
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
