"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клона-сюр-Варез"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92026267"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvh66"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Клона-сюр-Варез"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q613685"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Клона_сир_Варез"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151712151"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Клона-суьгӀ-ВагӀез"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15257940n#about"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageID",308680
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageRevisionID",191450190
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Grenoble"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cularo"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavans-en-Haut-Oisans"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-l'Exil"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:38114-Clonas-sur-Varèze-Sols.png"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_7_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Prim"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Isère"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitième_circonscription_de_l'Isère"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Alban-du-Rhône"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dauphiné_libéré"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Vienne"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_(mythologie)"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Isère"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Clair_-_Les_Roches"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Vienne"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Grenoble-Vienne"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Clair-du-Rhône"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vienne-2"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_Condrieu_Agglomération"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_sismique_en_France"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viennois"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_villa_de_Licinius.JPG"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Isère"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Péage-de-Roussillon"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gentilés"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Roches-de-Condrieu"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilat"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Vienne"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Entre_Bièvre_et_Rhône"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A7_(France)"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberives-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Péage-de-Roussillon"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussillon_(Isère)"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Isère"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Rhône_(France)"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Roussillonnais"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clonas.fr"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://dbpedia.org/ontology/wikiPageLength",18145
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.georss.org/georss/point","45.4147222222 4.79166666667"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.georss.org/georss/point","45.414166666667 4.7908333333333"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Vienne"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Vienne"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Isère"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://xmlns.com/foaf/0.1/homepage","http://www.clonas.fr"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://xmlns.com/foaf/0.1/name","Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sortie"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
